value,supA,supB,supAB,condBA,condAB,string
0.895726495726496,2920,300,295,0.983333333333333,0.101027397260274,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892612859097127,2920,310,306,0.987096774193548,0.104794520547945,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:nationality, "British"@en) in G
0.890547263681592,200,21,20,0.952380952380952,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => (e, dbo:nationality, dbr:Australian) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'TCR International Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'International Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888035569927243,2459,262,247,0.942748091603053,0.100447336315575,dbo:RacingDriver in c_e and 'born' in l_e => (e, dbp:prevSeriesYears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887482900136799,2920,325,321,0.987692307692308,0.109931506849315,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886036960985626,2920,331,329,0.993957703927492,0.112671232876712,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885714285714286,139,15,14,0.933333333333333,0.100719424460432,dbo:RacingDriver in c_e and 'stock car racing' in l_e => (e, dbp:engine, dbr:Toyota) in G
0.883760683760684,2920,335,330,0.985074626865672,0.113013698630137,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883720930232558,2920,336,332,0.988095238095238,0.113698630136986,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883248730964467,23,197,23,0.116751269035533,1,dbo:RacingDriver in c_e and 'and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883040935672515,171,20,20,1,0.116959064327485,dbo:RacingDriver in c_e and 'Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.882825719120135,2349,262,247,0.942748091603053,0.105151128139634,dbo:RacingDriver in c_e and 'racing' in l_e => (e, dbp:prevSeriesYears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881188118811881,200,22,20,0.909090909090909,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => (e, dbp:currentSeries, dbr:Super2_Series) in G
0.881164383561644,2920,347,347,1,0.118835616438356,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:title, "Champion"@en) in G
0.880663430420712,2459,282,269,0.953900709219858,0.109394062627084,dbo:RacingDriver in c_e and 'born' in l_e => (e, dbp:prevSeriesYears, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:RacingDriver in c_e and 'is an Australian' in l_e => (e, dbp:title, dbr:Mike_Kable_Young_Gun_Award) in G
0.876009501187649,2086,242,223,0.921487603305785,0.106903163950144,dbo:RacingDriver in c_e and 'racing driver' in l_e => (e, dbp:prevSeriesYears, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874797406807131,2459,300,291,0.97,0.118340788938593,dbo:RacingDriver in c_e and 'born' in l_e => (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872136752136752,2920,369,364,0.986449864498645,0.124657534246575,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87192118226601,200,23,20,0.869565217391304,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => (e, dbp:title, "Winner of the Australian Drivers' Championship"@en) in G
0.870283018867925,421,52,49,0.942307692307692,0.116389548693587,dbo:RacingDriver in c_e and 'British' in l_e => (e, dbp:prevSeries, dbr:British_Touring_Car_Championship) in G
0.869955156950673,221,27,25,0.925925925925926,0.113122171945701,dbo:RacingDriver in c_e and 'car racing' in l_e => (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G
0.869281045751634,153,20,20,1,0.130718954248366,dbo:RacingDriver in c_e and 'Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:RacingDriver in c_e and 'car racing driver' in l_e => (e, dbp:engine, dbr:Ford_Motor_Company) in G
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e => (e, dbp:engine, dbr:Toyota) in G
0.867852604828462,2349,300,288,0.96,0.122605363984674,dbo:RacingDriver in c_e and 'racing' in l_e => (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867030201342282,2349,282,247,0.875886524822695,0.105151128139634,dbo:RacingDriver in c_e and 'racing' in l_e => (e, dbp:prevSeriesYears, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866995073891626,200,24,21,0.875,0.105,dbo:RacingDriver in c_e and 'Australian' in l_e => (e, dbp:birthPlace, dbr:Australia) in G
