value,supA,supB,supAB,condBA,condAB,string
0.771929824561403,108,20,14,0.7,0.12962962962963,dbo:BodyOfWater in c_e and 'China' in l_e => exists s : (s, dbp:text, e) in G
0.691729323308271,123,31,21,0.67741935483871,0.170731707317073,dbo:BodyOfWater in c_e and 'Greenland' in l_e => exists s : (s, dbp:terminus, e) in G
0.683473389355742,80,324,47,0.145061728395062,0.5875,dbo:BodyOfWater in c_e and 'is the source of the' in l_e => exists s : (s, dbp:source, e) in G
0.677272727272727,195,46,21,0.456521739130435,0.107692307692308,dbo:BodyOfWater in c_e and 'Columbia' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.664893617021276,165,40,17,0.425,0.103030303030303,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:partOf, e) in G
0.656084656084656,165,41,17,0.414634146341463,0.103030303030303,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.650485436893204,180,46,20,0.434782608695652,0.111111111111111,dbo:BodyOfWater in c_e and 'British Columbia' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.642857142857143,134,35,15,0.428571428571429,0.111940298507463,dbo:BodyOfWater in c_e and 'the largest lake' in l_e => exists s : (s, dbp:largestLake, e) in G
0.640287769784173,120,31,12,0.387096774193548,0.1,dbo:BodyOfWater in c_e and 'Land' in l_e => exists s : (s, dbp:terminus, e) in G
0.634920634920635,111,31,16,0.516129032258065,0.144144144144144,dbo:BodyOfWater in c_e and 'Fjord' in l_e => exists s : (s, dbp:terminus, e) in G
0.629708599857854,1210,324,127,0.391975308641975,0.10495867768595,dbo:BodyOfWater in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.619791666666667,165,46,19,0.41304347826087,0.115151515151515,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:oceans, e) in G
0.575268817204301,110,324,62,0.191358024691358,0.563636363636364,dbo:BodyOfWater in c_e and 'is the source of' in l_e => exists s : (s, dbp:source, e) in G
0.572944297082228,108,324,55,0.169753086419753,0.509259259259259,dbo:BodyOfWater in c_e and 'the source of the' in l_e => exists s : (s, dbp:source, e) in G
0.558510638297872,114,324,62,0.191358024691358,0.543859649122807,dbo:BodyOfWater in c_e and 'is the source' in l_e => exists s : (s, dbp:source, e) in G
0.556390977443609,109,35,11,0.314285714285714,0.100917431192661,dbo:BodyOfWater in c_e and 'is the largest lake' in l_e => exists s : (s, dbp:largestLake, e) in G
0.549019607843137,28,84,10,0.119047619047619,0.357142857142857,dbo:BodyOfWater in c_e and 'Strait of' in l_e => exists s : (s, dbp:place, e) in G
0.528497409326425,120,324,58,0.179012345679012,0.483333333333333,dbo:BodyOfWater in c_e and 'source of the' in l_e => exists s : (s, dbp:source, e) in G
0.527638190954774,59,164,24,0.146341463414634,0.406779661016949,dbo:BodyOfWater in c_e and 'Chile' in l_e => exists s : (s, dbp:source1Location, e) in G
0.522012578616352,129,46,16,0.347826086956522,0.124031007751938,dbo:BodyOfWater in c_e and 'British Columbia Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.522012578616352,129,46,16,0.347826086956522,0.124031007751938,dbo:BodyOfWater in c_e and 'Columbia Canada' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.516778523489933,123,46,20,0.434782608695652,0.16260162601626,dbo:BodyOfWater in c_e and 'Greenland' in l_e => exists s : (s, dbp:oceans, e) in G
0.514018691588785,86,31,10,0.32258064516129,0.116279069767442,dbo:BodyOfWater in c_e and 'Danish' in l_e => exists s : (s, dbp:terminus, e) in G
0.496732026143791,122,46,15,0.326086956521739,0.122950819672131,dbo:BodyOfWater in c_e and 'Alberta' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.492307692307692,307,115,32,0.278260869565217,0.104234527687296,dbo:BodyOfWater in c_e and 'fjord' in l_e => exists s : (s, dbp:inflow, e) in G
0.486725663716814,90,35,12,0.342857142857143,0.133333333333333,dbo:BodyOfWater in c_e and 'the largest lake in' in l_e => exists s : (s, dbp:largestLake, e) in G
0.458333333333333,38,93,11,0.118279569892473,0.289473684210526,dbo:BodyOfWater in c_e and 'Sea and' in l_e => exists s : (s, dbo:place, e) in G
0.43609022556391,150,324,75,0.231481481481481,0.5,dbo:BodyOfWater in c_e and 'the source of' in l_e => exists s : (s, dbp:source, e) in G
0.410714285714286,38,84,10,0.119047619047619,0.263157894736842,dbo:BodyOfWater in c_e and 'Sea and' in l_e => exists s : (s, dbp:place, e) in G
0.407862407862408,158,324,75,0.231481481481481,0.474683544303797,dbo:BodyOfWater in c_e and 'the source' in l_e => exists s : (s, dbp:source, e) in G
0.398305084745763,176,82,22,0.268292682926829,0.125,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbo:crosses, e) in G
0.395196506550218,156,337,35,0.103857566765579,0.224358974358974,dbo:BodyOfWater in c_e and 'mouth' in l_e => exists s : (s, dbp:mouth, e) in G
0.38655462184874,176,84,22,0.261904761904762,0.125,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:place, e) in G
0.381742738589212,176,84,19,0.226190476190476,0.107954545454545,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:waterbody, e) in G
0.375796178343949,165,342,36,0.105263157894737,0.218181818181818,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.369098712446352,165,337,36,0.106824925816024,0.218181818181818,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:mouth, e) in G
0.368421052631579,165,81,18,0.222222222222222,0.109090909090909,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.3625,176,89,25,0.280898876404494,0.142045454545455,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbp:crosses, e) in G
0.361990950226244,164,84,27,0.321428571428571,0.164634146341463,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:waterbody, e) in G
0.357308584686775,165,319,53,0.166144200626959,0.321212121212121,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbo:location, e) in G
0.356828193832599,165,84,22,0.261904761904762,0.133333333333333,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:place, e) in G
0.355555555555556,164,84,23,0.273809523809524,0.140243902439024,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:place, e) in G
0.355504587155963,164,319,47,0.147335423197492,0.286585365853659,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbo:location, e) in G
0.350649350649351,165,84,18,0.214285714285714,0.109090909090909,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:waterbody, e) in G
0.347826086956522,86,46,17,0.369565217391304,0.197674418604651,dbo:BodyOfWater in c_e and 'Danish' in l_e => exists s : (s, dbp:oceans, e) in G
0.342592592592593,78,41,11,0.268292682926829,0.141025641025641,dbo:BodyOfWater in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.337320574162679,164,305,51,0.167213114754098,0.310975609756098,dbo:BodyOfWater in c_e and 'Strait' in l_e => exists s : (s, dbp:location, e) in G
0.336283185840708,160,84,18,0.214285714285714,0.1125,dbo:BodyOfWater in c_e and 'Gulf' in l_e => exists s : (s, dbp:waterbody, e) in G
0.333333333333333,176,93,20,0.21505376344086,0.113636363636364,dbo:BodyOfWater in c_e and 'strait' in l_e => exists s : (s, dbo:place, e) in G
0.332541567695962,165,305,49,0.160655737704918,0.296969696969697,dbo:BodyOfWater in c_e and 'Ocean' in l_e => exists s : (s, dbp:location, e) in G
0.322834645669291,99,181,26,0.143646408839779,0.262626262626263,dbo:BodyOfWater in c_e and 'The fjord' in l_e => exists s : (s, dbp:outflow, e) in G
0.321041214750542,176,324,39,0.12037037037037,0.221590909090909,dbo:BodyOfWater in c_e and 'District in' in l_e => exists s : (s, dbp:source, e) in G
0.318032786885246,212,115,22,0.191304347826087,0.10377358490566,dbo:BodyOfWater in c_e and 'fjord in' in l_e => exists s : (s, dbp:inflow, e) in G
0.315677966101695,330,181,39,0.215469613259669,0.118181818181818,dbo:BodyOfWater in c_e and 'mi long' in l_e => exists s : (s, dbp:outflow, e) in G
