value,supA,supB,supAB,condBA,condAB,string
0.487992315081652,3129,3117,3048,0.97786333012512,0.974113135186961,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional' in l_e
0.484729835552075,3268,3117,3095,0.992941931344241,0.947062423500612,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.483583489681051,3279,3117,3093,0.992300288739172,0.94327538883806,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.482836787564767,3059,3117,2982,0.956689124157844,0.974828375286041,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional' in l_e
0.480639213275968,3279,3229,3128,0.968720966243419,0.953949374809393,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'wrestler' in l_e
0.480375557949823,3268,3229,3121,0.966553112418705,0.955018359853121,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'wrestler' in l_e
0.478146996235063,3129,2980,2921,0.980201342281879,0.933525087887504,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'professional wrestler' in l_e
0.473591549295775,3268,2980,2959,0.992953020134228,0.905446756425949,dbo:Wrestler in c_e and exists o : (e, dbp:name, o) in G => 'professional wrestler' in l_e
0.472760390793178,3059,2980,2855,0.958053691275168,0.933311539718862,dbo:Wrestler in c_e and exists o : (e, dbp:names, o) in G => 'professional wrestler' in l_e
0.472439686850935,3279,2980,2957,0.992281879194631,0.901799329063739,dbo:Wrestler in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestler' in l_e
0.471217363950928,3129,3229,2996,0.927841436977392,0.957494407158837,dbo:Wrestler in c_e and exists o : (e, foaf:nick, o) in G => 'wrestler' in l_e
0.470042459506212,3130,3229,2989,0.925673583152679,0.954952076677316,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'wrestler' in l_e
0.469898860170172,3112,3117,2927,0.939043952518447,0.940552699228792,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.469026548672566,2872,3117,2809,0.901187038819378,0.978064066852368,dbo:Wrestler in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
0.468853493139883,3112,3229,2973,0.920718488696191,0.955334190231362,dbo:Wrestler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'wrestler' in l_e
