value,supA,supB,supAB,condBA,condAB,string
0.899553571428571,448,45,45,1,0.100446428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.897321428571429,448,46,46,1,0.102678571428571,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.895089285714286,448,47,47,1,0.104910714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.890625,448,49,49,1,0.109375,dbo:Grape in c_e and 'grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.886934673366834,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.886934673366834,397,44,43,0.977272727272727,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.884711779448622,397,44,42,0.954545454545455,0.105793450881612,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.882205513784461,397,45,43,0.955555555555556,0.10831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.879699248120301,397,46,44,0.956521739130435,0.110831234256927,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.879464285714286,448,54,54,1,0.120535714285714,dbo:Grape in c_e and 'grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.877192982456141,397,47,45,0.957446808510638,0.113350125944584,dbo:Grape in c_e and 'wine' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.874371859296482,397,49,48,0.979591836734694,0.120906801007557,dbo:Grape in c_e and 'wine' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.8575,397,54,51,0.944444444444444,0.128463476070529,dbo:Grape in c_e and 'wine' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.853006681514477,448,65,64,0.984615384615385,0.142857142857143,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.843243243243243,359,47,36,0.765957446808511,0.100278551532033,dbo:Grape in c_e and 'variety' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.835579514824798,359,49,37,0.755102040816326,0.103064066852368,dbo:Grape in c_e and 'variety' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.832962138084633,448,74,73,0.986486486486487,0.162946428571429,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.825870646766169,397,65,60,0.923076923076923,0.151133501259446,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.81769436997319,359,54,40,0.740740740740741,0.11142061281337,dbo:Grape in c_e and 'variety' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.812698412698413,301,45,31,0.688888888888889,0.102990033222591,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.806962025316456,301,46,31,0.673913043478261,0.102990033222591,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.801488833746898,397,74,68,0.918918918918919,0.171284634760705,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.79746835443038,301,49,34,0.693877551020408,0.112956810631229,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.792682926829268,155,25,16,0.64,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Santa_Ynez_Valley_AVA, dbo:growingGrape, e) in G
0.792452830188679,359,65,53,0.815384615384615,0.147632311977716,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.781818181818182,155,26,16,0.615384615384615,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Central_Coast_AVA, dbo:growingGrape, e) in G
0.774725274725275,172,31,21,0.67741935483871,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.774294670846395,301,54,36,0.666666666666667,0.119601328903654,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.771084337349398,155,27,16,0.592592592592593,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Russian_River_Valley_AVA, dbo:growingGrape, e) in G
0.768472906403941,190,34,21,0.617647058823529,0.110526315789474,dbo:Grape in c_e and 'grown' in l_e => (dbr:Texas_wine, dbo:growingGrape, e) in G
0.766129032258065,359,74,61,0.824324324324324,0.16991643454039,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.765060240963855,155,28,17,0.607142857142857,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Yakima_Valley_AVA, dbp:grapes, e) in G
0.76425855513308,245,44,26,0.590909090909091,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.762162162162162,172,31,18,0.580645161290323,0.104651162790698,dbo:Grape in c_e and 'used' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.760479041916168,155,28,16,0.571428571428571,0.103225806451613,dbo:Grape in c_e and 'also' in l_e => (dbr:Columbia_Valley_AVA, dbo:varietals, e) in G
0.75609756097561,190,35,20,0.571428571428571,0.105263157894737,dbo:Grape in c_e and 'grown' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.75609756097561,190,35,20,0.571428571428571,0.105263157894737,dbo:Grape in c_e and 'grown' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.754491017964072,155,29,17,0.586206896551724,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Mendocino_AVA, dbp:grapes, e) in G
0.754491017964072,155,29,17,0.586206896551724,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Dry_Creek_Valley_AVA, dbp:grapes, e) in G
0.74812030075188,245,46,25,0.543478260869565,0.102040816326531,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.745945945945946,172,34,21,0.617647058823529,0.122093023255814,dbo:Grape in c_e and 'used' in l_e => (dbr:Pennsylvania_wine, dbo:growingGrape, e) in G
0.744360902255639,245,47,26,0.553191489361702,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.743589743589744,16,74,12,0.162162162162162,0.75,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.742138364779874,301,65,48,0.738461538461539,0.159468438538206,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.738095238095238,155,31,18,0.580645161290323,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.736559139784946,172,35,21,0.6,0.122093023255814,dbo:Grape in c_e and 'used' in l_e => (dbr:Finger_Lakes_AVA, dbo:growingGrape, e) in G
0.736559139784946,172,35,21,0.6,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.733727810650888,155,31,17,0.548387096774194,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Sonoma_County_wine, dbp:grapes, e) in G
0.733727810650888,155,31,17,0.548387096774194,0.109677419354839,dbo:Grape in c_e and 'also' in l_e => (dbr:Livermore_Valley_AVA, dbp:grapes, e) in G
0.73134328358209,245,49,26,0.530612244897959,0.106122448979592,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.727810650887574,155,32,18,0.5625,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:Santa_Ynez_Valley_AVA, dbp:grapes, e) in G
0.724867724867725,172,35,18,0.514285714285714,0.104651162790698,dbo:Grape in c_e and 'wines' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.717647058823529,155,33,18,0.545454545454545,0.116129032258065,dbo:Grape in c_e and 'also' in l_e => (dbr:El_Dorado_AVA, dbp:grapes, e) in G
0.716981132075472,96,20,10,0.5,0.104166666666667,dbo:Grape in c_e and 'white wine' in l_e => (dbr:Willamette_Valley_AVA, dbp:grapes, e) in G
0.716577540106952,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.716577540106952,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
