value,supA,supB,supAB,condBA,condAB,string
1,503,53,53,1,0.105367793240557,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'qualified for the' in l_e
1,503,52,52,1,0.10337972166998,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'the final' in l_e
1,503,53,53,1,0.105367793240557,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'qualified for' in l_e
1,503,61,61,1,0.121272365805169,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'final' in l_e
1,503,56,56,1,0.111332007952286,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'qualified' in l_e
1,503,56,56,1,0.111332007952286,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'medalist' in l_e
1,503,54,54,1,0.107355864811133,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'eventual' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'his native country at the' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'native country at the' in l_e
1,55,529,55,0.103969754253308,1,dbo:AmateurBoxer in c_e and exists o : (e, dbp:nicknames, o) in G => 'boxer' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'at the 1996 Summer' in l_e
1,523,68,68,1,0.130019120458891,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the first round' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'native country at the' in l_e
1,523,62,62,1,0.118546845124283,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the 1996 Summer Olympics' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'his native country at' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'at the 1996 Summer Olympics' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'his native country at the' in l_e
1,523,105,105,1,0.200764818355641,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'native' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => '2000' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => '2008' in l_e
1,523,60,60,1,0.11472275334608,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'welterweight' in l_e
1,523,117,117,1,0.223709369024857,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'men's' in l_e
1,523,89,89,1,0.170172084130019,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => '1996' in l_e
1,523,57,57,1,0.108986615678776,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'January' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'December' in l_e
1,523,67,67,1,0.12810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the 1996' in l_e
1,523,70,70,1,0.133843212237094,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'silver medal' in l_e
1,523,58,58,1,0.110898661567878,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'He competed' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'represented his' in l_e
1,523,82,82,1,0.15678776290631,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'native country' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'qualified for' in l_e
1,523,81,81,1,0.154875717017208,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'country at' in l_e
1,523,71,71,1,0.135755258126195,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'first round' in l_e
1,523,70,70,1,0.133843212237094,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'round of' in l_e
1,523,98,98,1,0.187380497131931,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed in' in l_e
1,523,115,115,1,0.219885277246654,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the men's' in l_e
1,523,89,89,1,0.170172084130019,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the first' in l_e
1,523,65,65,1,0.124282982791587,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => '1996 Summer' in l_e
1,523,103,103,1,0.196940726577438,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'his native' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'qualified for the' in l_e
1,523,92,92,1,0.175908221797323,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'competed in the' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'represented his native' in l_e
1,523,55,55,1,0.105162523900574,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'round of the' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'native country at' in l_e
1,523,79,79,1,0.151051625239006,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the men's' in l_e
1,523,76,76,1,0.145315487571702,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'country at the' in l_e
1,523,77,77,1,0.147227533460803,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'in the first' in l_e
1,523,82,82,1,0.15678776290631,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'his native country' in l_e
1,523,63,63,1,0.120458891013384,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the 1996 Summer' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => '1996 Summer Olympics' in l_e
1,523,70,70,1,0.133843212237094,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'the first round' in l_e
1,523,57,57,1,0.108986615678776,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'at the 1996' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'his native country at the' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'native country at the' in l_e
1,503,53,53,1,0.105367793240557,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'qualified for' in l_e
1,503,52,52,1,0.10337972166998,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'the final' in l_e
1,503,54,54,1,0.107355864811133,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
1,503,59,59,1,0.117296222664016,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'eventual' in l_e
1,503,56,56,1,0.111332007952286,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'qualified' in l_e
1,503,61,61,1,0.121272365805169,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'final' in l_e
1,503,56,56,1,0.111332007952286,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'medalist' in l_e
1,503,53,53,1,0.105367793240557,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'qualified for the' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'his native country at' in l_e
1,523,62,62,1,0.118546845124283,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1996 Summer Olympics' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'native country at the' in l_e
1,523,68,68,1,0.130019120458891,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'in the first round' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'at the 1996 Summer' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'at the 1996 Summer Olympics' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'his native country at the' in l_e
1,523,117,117,1,0.223709369024857,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'men's' in l_e
1,523,53,53,1,0.101338432122371,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => '2008' in l_e
1,523,60,60,1,0.11472275334608,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'welterweight' in l_e
1,523,89,89,1,0.170172084130019,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => '1996' in l_e
1,523,57,57,1,0.108986615678776,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
1,523,105,105,1,0.200764818355641,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'native' in l_e
1,523,64,64,1,0.122370936902486,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => '2000' in l_e
1,523,54,54,1,0.103250478011472,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
1,523,98,98,1,0.187380497131931,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed in' in l_e
1,523,115,115,1,0.219885277246654,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'the men's' in l_e
1,523,70,70,1,0.133843212237094,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'round of' in l_e
1,523,89,89,1,0.170172084130019,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'the first' in l_e
1,523,65,65,1,0.124282982791587,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => '1996 Summer' in l_e
1,523,103,103,1,0.196940726577438,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'his native' in l_e
1,523,70,70,1,0.133843212237094,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'silver medal' in l_e
1,523,67,67,1,0.12810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'the 1996' in l_e
1,523,58,58,1,0.110898661567878,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'He competed' in l_e
1,523,59,59,1,0.112810707456979,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'represented his' in l_e
1,523,81,81,1,0.154875717017208,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'country at' in l_e
