value,supA,supB,supAB,condBA,condAB,string
0.27891156462585,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.27891156462585,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.27891156462585,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.27891156462585,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.260893546607832,37,49,11,0.224489795918367,0.297297297297297,dbo:VolleyballPlayer in c_e and 'cm and' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.260893546607832,37,49,11,0.224489795918367,0.297297297297297,dbo:VolleyballPlayer in c_e and 'cm and' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.212244897959184,55,49,11,0.224489795918367,0.2,dbo:VolleyballPlayer in c_e and 'plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.212244897959184,55,49,11,0.224489795918367,0.2,dbo:VolleyballPlayer in c_e and 'plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.175463288763781,87,49,11,0.224489795918367,0.126436781609195,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.174744897959184,88,49,11,0.224489795918367,0.125,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
