value,supA,supB,supAB,condBA,condAB,string
1,46,46,46,1,1,dbo:Fungus in c_e and exists p : (e, p, "Hydnellum"@en) in G => 'Hydnellum' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Parmulariaceae) in G => 'fungi in the family Parmulariaceae' in l_e
1,15,15,15,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
1,30,30,30,1,1,dbo:Fungus in c_e and exists p : (e, p, "Vermilacinia"@en) in G => 'Vermilacinia' in l_e
1,20,20,20,1,1,dbo:Fungus in c_e and exists p : (e, p, "Phellodon"@en) in G => 'Phellodon' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliales) in G => 'family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
1,17,17,17,1,1,dbo:Fungus in c_e and exists p : (e, p, "Chlorociboria"@en) in G => 'Chlorociboria' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'the family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Trichosphaeriaceae) in G => 'in the family Trichosphaeriaceae' in l_e
1,33,33,33,1,1,dbo:Fungus in c_e and exists p : (e, p, "Skeletocutis"@en) in G => 'Skeletocutis' in l_e
1,26,26,26,1,1,dbo:Fungus in c_e and exists p : (e, p, "Inocybe"@en) in G => 'Inocybe' in l_e
1,64,64,64,1,1,dbo:Fungus in c_e and exists p : (e, p, "Menegazzia"@en) in G => 'Menegazzia' in l_e
1,64,64,64,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Menegazzia) in G => 'Menegazzia' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and exists p : (e, p, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
