value,supA,supB,supAB,condBA,condAB,string
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'WCW It took place' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.42,50,33,21,0.636363636363636,0.42,dbo:WrestlingEvent in c_e and 'Wrestling WCW It took' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.403846153846154,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.403846153846154,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.403846153846154,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.403846153846154,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event took place' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Wrestling WCW The event took' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'WCW The event took' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.4,30,28,12,0.428571428571429,0.4,dbo:WrestlingEvent in c_e and 'Wrestling WCW The event' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
