value,supA,supB,supAB,condBA,condAB,string
0.995836206759184,1074,1083,1074,0.991689750692521,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists o : (e, dbp:song, o) in G
0.995836206759184,1074,1083,1074,0.991689750692521,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists o : (e, foaf:name, o) in G
0.995836206759184,1074,1083,1074,0.991689750692521,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists o : (e, dbp:country, o) in G
0.995836206759184,1074,1083,1074,0.991689750692521,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists o : (e, dbp:year, o) in G
0.995372487895037,1073,1083,1073,0.990766389658356,1,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists o : (e, dbp:song, o) in G
0.995372487895037,1073,1083,1073,0.990766389658356,1,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists o : (e, foaf:name, o) in G
0.995372487895037,1073,1083,1073,0.990766389658356,1,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists o : (e, dbp:country, o) in G
0.995372487895037,1073,1083,1073,0.990766389658356,1,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists o : (e, dbp:year, o) in G
0.994444401457431,1071,1083,1071,0.988919667590028,1,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists o : (e, dbp:song, o) in G
0.994444401457431,1071,1083,1071,0.988919667590028,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:song, o) in G
0.994444401457431,1071,1083,1071,0.988919667590028,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists o : (e, dbp:song, o) in G
0.994444401457431,1071,1083,1071,0.988919667590028,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:song, o) in G
0.994444401457431,1071,1083,1071,0.988919667590028,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists o : (e, foaf:name, o) in G
