value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:Holiday in c_e and exists p : (e, p, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G => 'Month' in l_e
0.365079365079365,84,105,69,0.657142857142857,0.821428571428571,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'Hindu' in l_e
0.336734693877551,34,64,33,0.515625,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day' in l_e
0.324324324324324,22,15,12,0.8,0.545454545454545,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'ancient Roman' in l_e
0.322222222222222,75,105,58,0.552380952380952,0.773333333333333,dbo:Holiday in c_e and exists p : (e, p, dbr:Hindu) in G => 'Hindu' in l_e
0.315217391304348,32,60,29,0.483333333333333,0.90625,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday' in l_e
0.311320754716981,34,72,33,0.458333333333333,0.970588235294118,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence' in l_e
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:Holiday in c_e and exists p : (e, p, dbr:Roman_Empire) in G => 'ancient Roman' in l_e
0.290909090909091,32,23,16,0.695652173913043,0.5,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday in' in l_e
0.288888888888889,21,24,13,0.541666666666667,0.619047619047619,dbo:Holiday in c_e and exists p : (e, p, "third"@en) in G => 'on the third' in l_e
0.285714285714286,20,15,10,0.666666666666667,0.5,dbo:Holiday in c_e and exists p : (e, p, dbr:Russia) in G => 'Day Russian' in l_e
0.285714285714286,18,31,14,0.451612903225806,0.777777777777778,dbo:Holiday in c_e and exists p : (e, p, "second"@en) in G => 'on the second' in l_e
0.28424386381631,795,468,359,0.767094017094017,0.451572327044025,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'holiday' in l_e
0.283018867924528,34,19,15,0.789473684210526,0.441176470588235,dbo:Holiday in c_e and exists p : (e, p, "Independence Day"@en) in G => 'Independence Day of' in l_e
0.279411764705882,28,40,19,0.475,0.678571428571429,dbo:Holiday in c_e and exists p : (e, p, dbr:Member_states_of_the_United_Nations) in G => 'the United Nations' in l_e
0.27906976744186,29,57,24,0.421052631578947,0.827586206896552,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'on the first' in l_e
0.278688524590164,22,39,17,0.435897435897436,0.772727272727273,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'ancient' in l_e
0.277372262773723,84,53,38,0.716981132075472,0.452380952380952,dbo:Holiday in c_e and exists p : (e, p, "Hindu"@en) in G => 'the Hindu' in l_e
0.274193548387097,22,40,17,0.425,0.772727272727273,dbo:Holiday in c_e and exists p : (e, p, dbr:Religion_in_ancient_Rome) in G => 'Roman' in l_e
0.273972602739726,35,38,20,0.526315789473684,0.571428571428571,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'a Hindu' in l_e
0.271428571428571,35,35,19,0.542857142857143,0.542857142857143,dbo:Holiday in c_e and exists p : (e, p, "Hindus"@en) in G => 'is a Hindu' in l_e
0.27027027027027,17,20,10,0.5,0.588235294117647,dbo:Holiday in c_e and exists p : (e, p, "Japan"@en) in G => 'in Japan' in l_e
0.267015706806283,795,351,306,0.871794871794872,0.384905660377359,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'Day is' in l_e
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:Holiday in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian День' in l_e
0.258064516129032,22,40,16,0.4,0.727272727272727,dbo:Holiday in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.251263537906137,795,590,348,0.589830508474576,0.437735849056604,dbo:Holiday in c_e and exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G => 'celebrated' in l_e
0.25,20,28,12,0.428571428571429,0.6,dbo:Holiday in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.25,32,20,13,0.65,0.40625,dbo:Holiday in c_e and exists p : (e, p, "Monday"@en) in G => 'Monday of' in l_e
0.25,29,15,11,0.733333333333333,0.379310344827586,dbo:Holiday in c_e and exists p : (e, p, "first"@en) in G => 'on the first Monday' in l_e
0.246153846153846,20,45,16,0.355555555555556,0.8,dbo:Holiday in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:Holiday in c_e and exists p : (e, p, dbr:Roman_Empire) in G => 'ancient' in l_e
