value,supA,supB,supAB,condBA,condAB,string
0.800942840633627,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
0.772311718336465,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
0.68111491377975,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
0.666912080504049,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
0.629421035134518,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
0.624723797585392,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.619990973377209,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.615221741219314,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.614295116833951,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
0.609071212532232,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
0.609071212532232,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
0.60179347659407,42,19,17,0.894736842105263,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,so)
0.590798366507095,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
0.586555725441001,42,20,17,0.85,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,so)
0.584533095399297,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic' in l_e(c,p,so)
0.582771517414359,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.566352113954854,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.566352113954854,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.56136089142384,42,17,15,0.882352941176471,0.357142857142857,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic teams' in l_e(c,p,so)
0.559430927785516,36,15,13,0.866666666666667,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,os)
0.557773351022717,42,15,14,0.933333333333333,0.333333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'the athletic' in l_e(c,p,so)
0.549467542503737,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,so)
0.549467542503737,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,so)
0.546780643553654,679,203,203,1,0.298969072164948,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,so)
0.541666666666667,36,16,13,0.8125,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,so)
0.537270689517335,679,196,196,1,0.288659793814433,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,so)
0.534522483824849,679,194,194,1,0.285714285714286,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,so)
0.531995176598931,53,15,15,1,0.283018867924528,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,os)
0.529237746757157,24,18,11,0.611111111111111,0.458333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:fightsong, e) in G => 'teams' in l_e(c,p,so)
0.523634938088643,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,os)
0.523634938088643,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,so)
0.521976531334142,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,so)
0.521976531334142,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,so)
0.52056387236683,679,184,184,1,0.270986745213549,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,os)
0.519147369408221,679,183,183,1,0.269513991163476,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,so)
0.513442280069709,679,179,179,1,0.263622974963181,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,os)
0.508000508000762,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,os)
0.508000508000762,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,os)
0.508000508000762,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,so)
0.508000508000762,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,so)
0.501485887376799,42,16,13,0.8125,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,os)
0.494446329051216,679,166,166,1,0.244477172312224,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,so)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,so)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,so)
0.491869376837965,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,so)
0.486942914582249,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,os)
0.486942914582249,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,os)
0.47932205437627,679,156,156,1,0.229749631811487,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,os)
0.445894378479861,679,135,135,1,0.198821796759941,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,os)
0.437732769305958,42,21,13,0.619047619047619,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,os)
0.418637948541174,679,119,119,1,0.175257731958763,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
0.415105075683995,679,117,117,1,0.172312223858616,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,os)
0.411541876069093,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,os)
0.411541876069093,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,os)
0.406138466053448,679,112,112,1,0.164948453608247,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,os)
0.402495895020185,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,os)
