value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'for the Marvel Super Heroes' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Marvel Super Heroes role-playing game' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'the Marvel Super Heroes role-playing' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Super Heroes role-playing' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Heroes role-playing game' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'the Marvel Super' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'for the Marvel' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'for the Marvel Super' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Marvel Super Heroes role-playing' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'the Marvel Super Heroes' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Super Heroes role-playing game' in l_e
1,40,40,40,1,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Heroes role-playing' in l_e
1,19,19,19,1,1,dbo:Game in c_e and (e, dbo:designer, dbr:Reiner_Knizia) in G => 'Knizia' in l_e
1,19,19,19,1,1,dbo:Game in c_e and (e, dbo:designer, dbr:Reiner_Knizia) in G => 'Reiner' in l_e
1,19,19,19,1,1,dbo:Game in c_e and (e, dbo:designer, dbr:Reiner_Knizia) in G => 'Reiner Knizia' in l_e
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Reiner' in l_e
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Knizia' in l_e
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'Reiner Knizia' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Game in c_e and (e, dbo:designer, dbr:Reiner_Knizia) in G => 'by Reiner Knizia' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Game in c_e and (e, dbo:designer, dbr:Reiner_Knizia) in G => 'by Reiner' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'by Reiner Knizia' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and (e, dbp:designer, dbr:Reiner_Knizia) in G => 'by Reiner' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbp:publisher, dbr:Palladium_Books) in G => 'Palladium' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbp:publisher, dbr:Palladium_Books) in G => 'Palladium Books' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbo:publisher, dbr:Palladium_Books) in G => 'Palladium Books' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbo:publisher, dbr:Palladium_Books) in G => 'Palladium' in l_e
0.930232558139535,40,43,40,0.930232558139535,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Marvel Super Heroes' in l_e
0.930232558139535,40,43,40,0.930232558139535,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Super Heroes' in l_e
0.930232558139535,40,43,40,0.930232558139535,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'Marvel Super' in l_e
0.909090909090909,40,44,40,0.909090909090909,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'published by TSR in' in l_e
0.909090909090909,40,44,40,0.909090909090909,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'the Marvel' in l_e
0.9,40,40,36,0.9,0.9,dbo:Game in c_e and (e, dbo:publisher, dbr:Chaosium) in G => 'Chaosium' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Game in c_e and (e, dbp:publisher, dbr:Palladium_Books) in G => 'Books' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Game in c_e and (e, dbo:publisher, dbr:Palladium_Books) in G => 'Books' in l_e
0.888888888888889,40,45,40,0.888888888888889,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'by TSR in' in l_e
0.888888888888889,40,45,40,0.888888888888889,1,dbo:Game in c_e and (e, dbp:system, "Marvel Super Heroes"@en) in G => 'TSR in' in l_e
0.875,16,16,14,0.875,0.875,dbo:Game in c_e and (e, dbp:system, dbr:Megaversal_system) in G => 'Palladium Books' in l_e
0.875,16,16,14,0.875,0.875,dbo:Game in c_e and (e, dbp:system, dbr:Megaversal_system) in G => 'Palladium' in l_e
0.872340425531915,47,44,41,0.931818181818182,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published by TSR in' in l_e
0.872340425531915,47,43,41,0.953488372093023,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Super Heroes' in l_e
0.872340425531915,47,43,41,0.953488372093023,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Marvel Super' in l_e
0.872340425531915,47,45,41,0.911111111111111,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'TSR in' in l_e
0.872340425531915,47,43,41,0.953488372093023,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Marvel Super Heroes' in l_e
0.872340425531915,47,45,41,0.911111111111111,0.872340425531915,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'by TSR in' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G => 'Designers' Workshop' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G => 'by Game Designers' Workshop' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G => 'Game Designers' Workshop' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and (e, dbo:publisher, dbr:Game_Designers'_Workshop) in G => 'by Game Designers'' in l_e
0.851063829787234,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'the Marvel Super Heroes' in l_e
0.851063829787234,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Super Heroes role-playing game' in l_e
0.851063829787234,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'for the Marvel Super' in l_e
0.851063829787234,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Marvel Super Heroes role-playing' in l_e
0.851063829787234,47,40,40,1,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'Heroes role-playing' in l_e
0.851063829787234,47,44,40,0.909090909090909,0.851063829787234,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'the Marvel' in l_e
