value,supA,supB,supAB,condBA,condAB,string
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'a pH indicator' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the symbol' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the symbol' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with the' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element with' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic number' in l_e
0.293650793650794,89,37,37,1,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'element with the' in l_e
0.291338582677165,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'atomic number' in l_e
0.291338582677165,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'and atomic' in l_e
0.291338582677165,89,38,37,0.973684210526316,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'with the symbol' in l_e
0.289473684210526,16,22,11,0.5,0.6875,dbo:ChemicalCompound in c_e and exists p : (e, p, "yellow"@en) in G => 'a pH' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the symbol' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with the symbol' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'and atomic number' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with the' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'chemical element with' in l_e
0.288461538461538,15,37,15,0.405405405405405,1,dbo:ChemicalCompound in c_e and exists p : (e, p, "y"@en) in G => 'element with' in l_e
0.286821705426357,89,40,37,0.925,0.415730337078652,dbo:ChemicalCompound in c_e and exists p : (e, p, "yes"@en) in G => 'chemical element' in l_e
