value,supA,supB,supAB,condBA,condAB,string
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish' in l_e => (e, dbp:populationBlank1Title, "Rural"@en) in G
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'County Polish powiat' in l_e => (e, dbp:populationBlank1Title, "Rural"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'is found The district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the town where the' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'seat is found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the district seat is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'of the town where' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'where the district seat' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'town where the district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'district seat is found' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The district is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'town where the district seat' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'of the town where the' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'district seat is found The' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'where the district seat is' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'the town where the district' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
1,24,24,24,1,1,dbo:AdministrativeRegion in c_e and 'found The district is located' in l_e => (e, dbp:blankEmblemType, "Coat of arms"@en) in G
