value,supA,supB,supAB,condBA,condAB,string
0.845014224199061,2155,3018,2155,0.714049039098741,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.844542609738895,2169,3041,2169,0.713252219664584,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.783993278395876,1855,3018,1855,0.614645460569914,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.78312521577609,1865,3041,1865,0.613285103584347,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.641688947919748,21,51,21,0.411764705882353,1,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.641277499868575,1054,2563,1054,0.41123683183769,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.610367937893074,19,51,19,0.372549019607843,1,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.580860029597269,166,492,166,0.33739837398374,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.566261577288309,59,184,59,0.320652173913043,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicgolds, o) in G
0.56034742709045,817,2602,817,0.313989239046887,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.555959449142569,51,165,51,0.309090909090909,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.543557306504609,117,396,117,0.295454545454545,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcwins, o) in G
0.541808163392593,123,419,123,0.293556085918854,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
0.539449062475125,165,567,165,0.291005291005291,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamwins, o) in G
0.537231687616118,71,246,71,0.288617886178862,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsgolds, o) in G
0.533113989983183,135,475,135,0.284210526315789,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsteams, o) in G
0.520592269599613,216,797,216,0.271016311166876,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
0.515245028762256,253,953,253,0.265477439664218,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.506479751945164,59,230,59,0.256521739130435,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.505525029603437,345,1350,345,0.255555555555556,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.476854465092394,88,387,88,0.227390180878553,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.467099366496914,36,165,36,0.218181818181818,1,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.4653336792785,220,1016,220,0.216535433070866,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamStarts, o) in G
0.447422720409914,214,1069,214,0.200187090739008,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.447213595499958,89,445,89,0.2,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcpodiums, o) in G
0.427098900177943,195,1069,195,0.182413470533209,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.426401432711221,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.426401432711221,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.426401432711221,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'the top' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.426401432711221,30,165,30,0.181818181818182,1,dbo:Skier in c_e and 'among the' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.422209509089051,41,230,41,0.178260869565217,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.417109079982133,226,1299,226,0.173979984603541,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.411782973653968,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.411782973653968,39,230,39,0.169565217391304,1,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.406962465882686,79,477,79,0.165618448637317,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcseasons, o) in G
0.404934916220044,213,1299,213,0.163972286374134,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.392664006532852,35,227,35,0.154185022026432,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.384900179459751,36,243,36,0.148148148148148,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.384449845645243,158,1069,158,0.147801683816651,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.374590515438277,150,1069,150,0.140318054256314,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.372845078973557,62,446,62,0.139013452914798,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.361759450357579,170,1299,170,0.130869899923018,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.356681514135124,136,1069,136,0.127221702525725,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.355829997442744,49,387,49,0.126614987080103,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
0.354849479639494,120,953,120,0.12591815320042,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.351209364369952,28,227,28,0.123348017621145,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.347652415055052,157,1299,157,0.12086220169361,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.345430971124714,155,1299,155,0.119322555812163,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.344880749357706,27,227,27,0.118942731277533,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.341516518107822,352,3018,352,0.11663353214049,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.340222570630742,352,3041,352,0.11575139756659,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.33945005147821,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.33945005147821,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.33945005147821,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.339339822525319,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.339339822525319,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.339339822525319,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.339206138638701,123,1069,123,0.115060804490178,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
