value,supA,supB,supAB,condBA,condAB,string
0.777142857142857,147,175,136,0.777142857142857,0.925170068027211,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.772727272727273,147,154,119,0.772727272727273,0.80952380952381,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.771739130434783,85,92,71,0.771739130434783,0.835294117647059,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.745454545454545,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.745454545454545,85,110,82,0.745454545454545,0.964705882352941,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.742857142857143,85,105,78,0.742857142857143,0.917647058823529,dbo:Moss in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.739130434782609,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.739130434782609,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.739130434782609,72,92,68,0.739130434782609,0.944444444444444,dbo:Moss in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.739130434782609,71,92,68,0.739130434782609,0.957746478873239,dbo:Moss in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.738255033557047,149,141,110,0.780141843971631,0.738255033557047,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:name, o) in G
0.738255033557047,149,141,110,0.780141843971631,0.738255033557047,dbo:Moss in c_e and 'family' in l_e => exists o : (e, foaf:name, o) in G
0.732673267326733,149,202,148,0.732673267326733,0.993288590604027,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.73134328358209,149,201,147,0.73134328358209,0.986577181208054,dbo:Moss in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.72108843537415,147,141,106,0.75177304964539,0.72108843537415,dbo:Moss in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.72108843537415,147,141,106,0.75177304964539,0.72108843537415,dbo:Moss in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
