value,supA,supB,supAB,condBA,condAB,string
0.5,140,188,94,0.5,0.671428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'public school district' in l_e
0.494565217391304,140,184,91,0.494565217391304,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is a' in l_e
0.494164989939638,2398,2485,1228,0.494164989939638,0.51209341117598,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is a' in l_e
0.492460589444825,2398,2918,1437,0.492460589444825,0.599249374478732,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is' in l_e
0.489247311827957,140,186,91,0.489247311827957,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is a' in l_e
0.487562189054726,140,201,98,0.487562189054726,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
0.482758620689655,140,203,98,0.482758620689655,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is' in l_e
0.44050242397532,2398,4538,1999,0.44050242397532,0.833611342785655,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School' in l_e
0.436805376066167,2398,3869,1690,0.436805376066167,0.704753961634696,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school' in l_e
0.434622865787767,2398,4627,2011,0.434622865787767,0.83861551292744,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High' in l_e
0.431807228915663,2398,4150,1792,0.431807228915663,0.747289407839867,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high' in l_e
0.424784413925264,2398,3131,1330,0.424784413925264,0.554628857381151,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public' in l_e
0.421428571428571,140,102,59,0.57843137254902,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'a public school district' in l_e
0.421428571428571,140,99,59,0.595959595959596,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'is a public school district' in l_e
0.419099249374479,2398,1976,1005,0.508603238866397,0.419099249374479,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'States' in l_e
0.417848206839033,2398,2067,1002,0.484760522496372,0.417848206839033,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'United' in l_e
