value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,18,171,18,0.105263157894737,1,dbo:PowerStation in c_e and 'district in the Indian state' in l_e => exists p : (e, p, "India"@en) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:PowerStation in c_e and 'for the power plant is' in l_e => exists p : (e, p, "India"@en) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:PowerStation in c_e and 'district in the Indian' in l_e => exists p : (e, p, "India"@en) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:PowerStation in c_e and 'plants of NTPC' in l_e => exists p : (e, p, "India"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts to some' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts to some' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts to' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'solar park amounts' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'amounts to some' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts to' in l_e => exists p : (e, p, "PV"@en) in G
0.890625,21,192,21,0.109375,1,dbo:PowerStation in c_e and 'park amounts' in l_e => exists p : (e, p, "PV"@en) in G
0.890350877192982,227,24,23,0.958333333333333,0.101321585903084,dbo:PowerStation in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Australia) in G
0.886178861788618,246,28,28,1,0.113821138211382,dbo:PowerStation in c_e and 'thermal' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.884615384615385,442,51,51,1,0.115384615384615,dbo:PowerStation in c_e and 'wind' in l_e => exists p : (e, p, "Offshore"@en) in G
0.880208333333333,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'park is expected to supply' in l_e => exists p : (e, p, "PV"@en) in G
0.880208333333333,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'is expected to supply' in l_e => exists p : (e, p, "PV"@en) in G
0.880208333333333,23,192,23,0.119791666666667,1,dbo:PowerStation in c_e and 'expected to supply' in l_e => exists p : (e, p, "PV"@en) in G
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:PowerStation in c_e and 'for the power plant' in l_e => exists p : (e, p, "India"@en) in G
0.877450980392157,47,405,44,0.108641975308642,0.936170212765957,dbo:PowerStation in c_e and 'coal based' in l_e => exists p : (e, p, dbr:Coal) in G
0.87719298245614,21,171,21,0.12280701754386,1,dbo:PowerStation in c_e and 'of NTPC' in l_e => exists p : (e, p, "India"@en) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:PowerStation in c_e and 'The investment cost for the' in l_e => exists p : (e, p, "PV"@en) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:PowerStation in c_e and 'investment cost for the' in l_e => exists p : (e, p, "PV"@en) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:PowerStation in c_e and 'The investment cost for' in l_e => exists p : (e, p, "PV"@en) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:PowerStation in c_e and 'investment cost for' in l_e => exists p : (e, p, "PV"@en) in G
0.875647668393782,23,192,22,0.114583333333333,0.956521739130435,dbo:PowerStation in c_e and 'in Romania The' in l_e => exists p : (e, p, "PV"@en) in G
0.875,24,192,24,0.125,1,dbo:PowerStation in c_e and 'The solar park is expected' in l_e => exists p : (e, p, "PV"@en) in G
0.875,24,192,24,0.125,1,dbo:PowerStation in c_e and 'solar park is expected to' in l_e => exists p : (e, p, "PV"@en) in G
0.875,24,192,24,0.125,1,dbo:PowerStation in c_e and 'solar park is expected' in l_e => exists p : (e, p, "PV"@en) in G
0.875,24,192,24,0.125,1,dbo:PowerStation in c_e and 'park is expected to' in l_e => exists p : (e, p, "PV"@en) in G
0.875,24,192,24,0.125,1,dbo:PowerStation in c_e and 'park is expected' in l_e => exists p : (e, p, "PV"@en) in G
0.872832369942196,20,171,18,0.105263157894737,0.9,dbo:PowerStation in c_e and 'district in the' in l_e => exists p : (e, p, "India"@en) in G
0.87248322147651,17,147,15,0.102040816326531,0.882352941176471,dbo:PowerStation in c_e and 'in Queensland' in l_e => exists p : (e, p, "Australia"@en) in G
0.872093023255814,21,171,20,0.116959064327485,0.952380952380952,dbo:PowerStation in c_e and 'sourced from' in l_e => exists p : (e, p, "India"@en) in G
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:PowerStation in c_e and 'turbines with' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.871165644171779,163,21,21,1,0.128834355828221,dbo:PowerStation in c_e and 'photovoltaic power' in l_e => exists p : (e, p, dbr:Photovoltaics) in G
0.870415647921761,49,405,45,0.111111111111111,0.918367346938776,dbo:PowerStation in c_e and 'plant is one of the' in l_e => exists p : (e, p, dbr:Coal) in G
0.87012987012987,228,27,24,0.888888888888889,0.105263157894737,dbo:PowerStation in c_e and 'power plant in' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.869791666666667,25,192,25,0.130208333333333,1,dbo:PowerStation in c_e and 'state-of-the-art thin film' in l_e => exists p : (e, p, "PV"@en) in G
0.869791666666667,25,192,25,0.130208333333333,1,dbo:PowerStation in c_e and 'state-of-the-art thin' in l_e => exists p : (e, p, "PV"@en) in G
0.868292682926829,49,405,44,0.108641975308642,0.897959183673469,dbo:PowerStation in c_e and 'The power plant is one' in l_e => exists p : (e, p, dbr:Coal) in G
0.867924528301887,212,28,28,1,0.132075471698113,dbo:PowerStation in c_e and 'thermal power' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
