value,supA,supB,supAB,condBA,condAB,string
0.489258861439313,943,919,911,0.991294885745375,0.966065747613998,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'earthquake' in l_e
0.47247191011236,861,919,841,0.91512513601741,0.976771196283391,dbo:Earthquake in c_e and exists o : (e, dbp:magnitude, o) in G => 'earthquake' in l_e
0.461451247165533,845,919,814,0.885745375408052,0.963313609467456,dbo:Earthquake in c_e and exists o : (e, dbp:casualties, o) in G => 'earthquake' in l_e
0.461139896373057,818,919,801,0.871599564744287,0.97921760391198,dbo:Earthquake in c_e and exists o : (e, dbp:localTime, o) in G => 'earthquake' in l_e
0.441696113074205,943,755,750,0.993377483443709,0.795334040296925,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'magnitude' in l_e
0.439619274241523,762,919,739,0.804134929270947,0.969816272965879,dbo:Earthquake in c_e and exists o : (e, dbp:timestamp, o) in G => 'earthquake' in l_e
0.435897435897436,758,919,731,0.795429815016322,0.964379947229551,dbo:Earthquake in c_e and exists o : (e, dbo:casualties, o) in G => 'earthquake' in l_e
0.434405940594059,861,755,702,0.929801324503311,0.815331010452962,dbo:Earthquake in c_e and exists o : (e, dbp:magnitude, o) in G => 'magnitude' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:Earthquake in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.432930705657978,818,755,681,0.901986754966887,0.832518337408313,dbo:Earthquake in c_e and exists o : (e, dbp:localTime, o) in G => 'magnitude' in l_e
0.43290831815422,728,919,713,0.775843307943417,0.979395604395604,dbo:Earthquake in c_e and exists o : (e, dbp:anssUrl, o) in G => 'earthquake' in l_e
0.42625,845,755,682,0.903311258278146,0.807100591715976,dbo:Earthquake in c_e and exists o : (e, dbp:casualties, o) in G => 'magnitude' in l_e
0.425846153846154,706,919,692,0.752992383025027,0.980169971671388,dbo:Earthquake in c_e and exists o : (e, dbp:iscEvent, o) in G => 'earthquake' in l_e
0.424522083058668,762,755,644,0.852980132450331,0.845144356955381,dbo:Earthquake in c_e and exists o : (e, dbp:timestamp, o) in G => 'magnitude' in l_e
0.418745785569791,728,755,621,0.822516556291391,0.853021978021978,dbo:Earthquake in c_e and exists o : (e, dbp:anssUrl, o) in G => 'magnitude' in l_e
0.416615384615385,943,682,677,0.99266862170088,0.717921527041357,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'occurred' in l_e
0.415945611866502,699,919,673,0.732317736670294,0.962804005722461,dbo:Earthquake in c_e and exists o : (e, dbp:title, o) in G => 'earthquake' in l_e
0.414784394250513,706,755,606,0.802649006622517,0.858356940509915,dbo:Earthquake in c_e and exists o : (e, dbp:iscEvent, o) in G => 'magnitude' in l_e
0.408460013218771,758,755,618,0.818543046357616,0.815303430079156,dbo:Earthquake in c_e and exists o : (e, dbo:casualties, o) in G => 'magnitude' in l_e
0.407454200884397,664,919,645,0.701849836779108,0.971385542168675,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'earthquake' in l_e
0.405703175631886,861,682,626,0.917888563049853,0.727061556329849,dbo:Earthquake in c_e and exists o : (e, dbp:magnitude, o) in G => 'occurred' in l_e
0.403041825095057,659,919,636,0.692056583242655,0.965098634294385,dbo:Earthquake in c_e and exists o : (e, dbp:countriesAffected, o) in G => 'earthquake' in l_e
0.399333333333333,818,682,599,0.878299120234604,0.732273838630807,dbo:Earthquake in c_e and exists o : (e, dbp:localTime, o) in G => 'occurred' in l_e
0.396201702685003,845,682,605,0.887096774193548,0.715976331360947,dbo:Earthquake in c_e and exists o : (e, dbp:casualties, o) in G => 'occurred' in l_e
0.386426592797784,762,682,558,0.818181818181818,0.732283464566929,dbo:Earthquake in c_e and exists o : (e, dbp:timestamp, o) in G => 'occurred' in l_e
