value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia Stadium' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium in' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It took' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'in Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'of Polish Speedway' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Stadium in Bydgoszcz' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of Polish' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium in Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia Stadium in Bydgoszcz' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It took place on' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'of Polish Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polish Speedway' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia Stadium in Bydgoszcz' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Stadium in Bydgoszcz Poland' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polish Speedway League Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces It took place' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'of Polish Speedway League' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'the Polonia Stadium in' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium of Polish Speedway' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Aces' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Polonia' in l_e
0.5,28,28,28,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "Criterium of Aces"@en) in G => 'Criterium' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'Overseas Final was the' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'running of the Overseas' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'of the Overseas Final' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'of the Overseas' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'Overseas Final was' in l_e
0.5,21,21,21,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Overseas_Final) in G => 'running of the Overseas Final' in l_e
0.5,16,16,16,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "V8 Supercar season"@en) in G => 'V8 Supercar season was the' in l_e
0.5,16,16,16,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "V8 Supercar season"@en) in G => 'Supercar season was' in l_e
0.5,16,16,16,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "V8 Supercar season"@en) in G => 'Supercar season was the' in l_e
0.5,16,16,16,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "V8 Supercar season"@en) in G => 'V8 Supercar season was' in l_e
0.5,40,40,40,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G => 'Team Ice Racing World' in l_e
0.5,40,40,40,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G => 'Team Ice' in l_e
0.5,40,40,40,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G => 'Team Ice Racing World Championship' in l_e
0.5,40,40,40,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Team_Ice_Racing_World_Championship) in G => 'Team Ice Racing' in l_e
0.5,24,24,24,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G => 'Australian Formula Ford' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'AMA National Speedway Championship Series' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'AMA National Speedway' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'Speedway Championship Series' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'National Speedway Championship' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'AMA National Speedway Championship' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'National Speedway Championship Series' in l_e
0.5,18,18,18,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:AMA_National_Speedway_Championship) in G => 'AMA National' in l_e
0.5,26,26,26,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "World Pairs Championship"@en) in G => 'Pairs Championship was' in l_e
0.5,26,26,26,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "World Pairs Championship"@en) in G => 'Pairs Championship was the' in l_e
0.5,26,26,26,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, "World Pairs Championship"@en) in G => 'Pairs Championship' in l_e
0.5,20,20,20,1,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Australian_Sports_Car_Championship) in G => 'Australian Sports Car Championship was' in l_e
