value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 3 June' in l_e(c,p,so)
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'June' in l_e(c,p,so)
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 June' in l_e(c,p,so)
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 3' in l_e(c,p,so)
0.862068965517241,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in' in l_e(c,p,so)
0.862068965517241,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in' in l_e(c,p,so)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in Northern' in l_e(c,p,so)
0.844827586206897,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in Northern' in l_e(c,p,so)
0.839341692789969,29,22,21,0.954545454545455,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone' in l_e(c,p,so)
0.839341692789969,29,22,21,0.954545454545455,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone' in l_e(c,p,so)
0.838983050847458,59,40,40,1,0.677966101694915,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'station serving the' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'railway station serving' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'serving' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'railway station serving the' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'a railway station serving' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'a railway station serving the' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'is a railway station serving' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'station serving' in l_e(c,p,so)
0.834782608695652,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'serving the' in l_e(c,p,so)
0.829761904761905,20,21,17,0.80952380952381,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on 1 October' in l_e(c,p,so)
0.829761904761905,20,21,17,0.80952380952381,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on 1 October ' in l_e(c,p,so)
0.818933823529412,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 1 January' in l_e(c,p,so)
0.818933823529412,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on 1 January' in l_e(c,p,so)
0.818933823529412,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on 1 January ' in l_e(c,p,so)
0.807589285714286,32,35,27,0.771428571428571,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1 January' in l_e(c,p,so)
0.796296296296296,27,16,16,1,0.592592592592593,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Donegal_Railway_Company) in G => 'line from Donegal to' in l_e(c,p,os)
0.796296296296296,27,16,16,1,0.592592592592593,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Donegal_Railway_Company) in G => 'Donegal to' in l_e(c,p,os)
0.796296296296296,27,16,16,1,0.592592592592593,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Donegal_Railway_Company) in G => 'from Donegal' in l_e(c,p,os)
0.796296296296296,27,16,16,1,0.592592592592593,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Donegal_Railway_Company) in G => 'from Donegal to' in l_e(c,p,os)
0.796296296296296,27,16,16,1,0.592592592592593,dbo:RailwayStation in c_e and (e, dbp:route, dbr:Donegal_Railway_Company) in G => 'line from Donegal' in l_e(c,p,os)
0.794565217391304,20,23,17,0.739130434782609,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 1 October' in l_e(c,p,so)
