value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'of Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Bishop of Alessano' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G => 'Auxiliary Bishop of Toledo' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and exists p : (e, p, "Nicaragua"@en) in G => 'Nicaragua' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and exists p : (e, p, "Nicaragua"@en) in G => 'of Nicaragua' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'Nicaragua' in l_e
1,20,20,20,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'of Nicaragua' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Alessano"@en) in G => 'as Bishop of Alessano' in l_e
1,16,16,16,1,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Alessano"@en) in G => 'served as Bishop of Alessano' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G => 'Auxiliary Bishop of Seville' in l_e
1,15,15,15,1,1,dbo:Cleric in c_e and exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G => 'Bishop of Seville' in l_e
1,17,17,17,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'of Santiago de Compostela' in l_e
1,17,17,17,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'Santiago de Compostela' in l_e
1,17,17,17,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'Compostela' in l_e
1,17,17,17,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'de Compostela' in l_e
0.962962962962963,81,81,78,0.962962962962963,0.962962962962963,dbo:Cleric in c_e and exists p : (e, p, dbr:Syriac_Orthodox_Church) in G => 'Syriac Orthodox' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Byzantium"@en) in G => 'of Byzantium' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Byzantium"@en) in G => 'Byzantium' in l_e
0.95,20,19,19,1,0.95,dbo:Cleric in c_e and exists p : (e, p, "Nicaragua"@en) in G => 'Bishop of Nicaragua' in l_e
0.95,40,40,38,0.95,0.95,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.95,20,19,19,1,0.95,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G => 'Bishop of Nicaragua' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and exists p : (e, p, dbr:Bulgarians) in G => 'of the Bulgarian' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and exists p : (e, p, dbr:Bulgarians) in G => 'the Bulgarian' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'Archbishop of Santiago de' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G => 'Archbishop of Santiago de Compostela' in l_e
