value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'Moderator' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
