value,supA,supB,supAB,condBA,condAB,string
0.841489070179822,41,31,30,0.967741935483871,0.731707317073171,dbo:Comedian in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.841021446320325,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.841021446320325,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.841021446320325,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.841021446320325,41,29,29,1,0.707317073170732,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.839372059664518,44,31,31,1,0.704545454545455,dbo:Comedian in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.825136997007035,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.825136997007035,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.825136997007035,47,32,32,1,0.680851063829787,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.8184875533568,64,56,49,0.875,0.765625,dbo:Comedian in c_e and 'an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.812141901446481,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.812141901446481,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.812141901446481,47,31,31,1,0.659574468085106,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.805276231960271,39,31,28,0.903225806451613,0.717948717948718,dbo:Comedian in c_e and 'is a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.804361815109734,69,56,50,0.892857142857143,0.72463768115942,dbo:Comedian in c_e and 'Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.800272350735104,59,56,46,0.821428571428571,0.779661016949153,dbo:Comedian in c_e and 'is an Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.792118034381339,51,32,32,1,0.627450980392157,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:genre, dbr:Comedy_(drama)) in G
0.785507018807435,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.785507018807435,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.785507018807435,47,29,29,1,0.617021276595745,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.779642954983178,51,31,31,1,0.607843137254902,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.77184498498796,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.77184498498796,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.77184498498796,47,28,28,1,0.595744680851064,dbo:Comedian in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.767365736931242,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.767365736931242,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.767365736931242,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.767365736931242,41,28,26,0.928571428571429,0.634146341463415,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.757340163161839,41,31,27,0.870967741935484,0.658536585365854,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.757340163161839,41,31,27,0.870967741935484,0.658536585365854,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.757340163161839,41,31,27,0.870967741935484,0.658536585365854,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.757340163161839,41,31,27,0.870967741935484,0.658536585365854,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.754073902863898,51,29,29,1,0.568627450980392,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.749634057065309,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'is a South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.749634057065309,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.749634057065309,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'a South Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.749634057065309,41,25,24,0.96,0.585365853658537,dbo:Comedian in c_e and 'Korean comedian' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.740958573634948,51,28,28,1,0.549019607843137,dbo:Comedian in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
