value,supA,supB,supAB,condBA,condAB,string
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:SquashPlayer in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:SquashPlayer in c_e and 'Hong Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:SquashPlayer in c_e and 'Kong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:SquashPlayer in c_e and 'Hong' in l_e => exists p : (e, p, dbr:Hong_Kong) in G
0.439393939393939,37,29,29,1,0.783783783783784,dbo:SquashPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.439393939393939,37,29,29,1,0.783783783783784,dbo:SquashPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.428571428571429,15,20,15,0.75,1,dbo:SquashPlayer in c_e and 'in Alexandria' in l_e => exists p : (e, p, dbr:Alexandria) in G
0.416666666666667,16,20,15,0.75,0.9375,dbo:SquashPlayer in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Alexandria) in G
0.416666666666667,16,20,15,0.75,0.9375,dbo:SquashPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.413333333333333,35,40,31,0.775,0.885714285714286,dbo:SquashPlayer in c_e and 'Cairo' in l_e => exists p : (e, p, "Cairo, Egypt"@en) in G
0.413333333333333,35,40,31,0.775,0.885714285714286,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => exists p : (e, p, "Cairo, Egypt"@en) in G
0.411764705882353,35,50,35,0.7,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
0.411764705882353,35,50,35,0.7,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e => exists p : (e, p, dbr:Cairo) in G
0.40625,61,67,52,0.776119402985075,0.852459016393443,dbo:SquashPlayer in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Australia) in G
0.405405405405405,34,40,30,0.75,0.882352941176471,dbo:SquashPlayer in c_e and 'Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.389830508474576,28,31,23,0.741935483870968,0.821428571428571,dbo:SquashPlayer in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e => exists p : (e, p, "Cairo, Egypt"@en) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:SquashPlayer in c_e and 'Cairo is' in l_e => exists p : (e, p, "Cairo, Egypt"@en) in G
0.38121546961326,99,82,69,0.841463414634146,0.696969696969697,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.38121546961326,99,82,69,0.841463414634146,0.696969696969697,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.379888268156425,97,82,68,0.829268292682927,0.701030927835051,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.379787234042553,552,388,357,0.920103092783505,0.646739130434783,dbo:SquashPlayer in c_e and 'world' in l_e => exists p : (e, p, "Active"@en) in G
0.379120879120879,100,82,69,0.841463414634146,0.69,dbo:SquashPlayer in c_e and 'February 2018' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.375,24,40,24,0.6,1,dbo:SquashPlayer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.375,24,40,24,0.6,1,dbo:SquashPlayer in c_e and 'a Malaysian' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.368983957219251,105,82,69,0.841463414634146,0.657142857142857,dbo:SquashPlayer in c_e and 'As of February' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.368983957219251,105,82,69,0.841463414634146,0.657142857142857,dbo:SquashPlayer in c_e and 'of February' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.368421052631579,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and 'female professional squash player' in l_e => exists p : (e, p, "women's singles"@en) in G
0.368421052631579,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and 'female professional' in l_e => exists p : (e, p, "women's singles"@en) in G
0.368421052631579,19,19,14,0.736842105263158,0.736842105263158,dbo:SquashPlayer in c_e and 'female professional squash' in l_e => exists p : (e, p, "women's singles"@en) in G
0.367567567567568,103,82,68,0.829268292682927,0.660194174757282,dbo:SquashPlayer in c_e and 'player As of February' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.367567567567568,103,82,68,0.829268292682927,0.660194174757282,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e => exists p : (e, p, "February, 2018"@en) in G
0.365877712031558,626,388,371,0.956185567010309,0.592651757188498,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists p : (e, p, "Active"@en) in G
0.364798426745329,629,388,371,0.956185567010309,0.589825119236884,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists p : (e, p, "Active"@en) in G
0.361111111111111,20,16,13,0.8125,0.65,dbo:SquashPlayer in c_e and 'his highest career ranking of' in l_e => exists p : (e, p, "men's singles"@en) in G
0.361111111111111,20,16,13,0.8125,0.65,dbo:SquashPlayer in c_e and 'achieved his highest career ranking' in l_e => exists p : (e, p, "men's singles"@en) in G
0.361111111111111,20,16,13,0.8125,0.65,dbo:SquashPlayer in c_e and 'his highest career ranking' in l_e => exists p : (e, p, "men's singles"@en) in G
0.358974358974359,28,50,28,0.56,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e => exists p : (e, p, dbr:Cairo) in G
0.358974358974359,28,50,28,0.56,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e => exists p : (e, p, dbr:Cairo) in G
0.355787476280835,666,388,375,0.966494845360825,0.563063063063063,dbo:SquashPlayer in c_e and 'professional' in l_e => exists p : (e, p, "Active"@en) in G
0.353182751540041,198,289,172,0.595155709342561,0.868686868686869,dbo:SquashPlayer in c_e and 'He reached' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:SquashPlayer in c_e and 'India' in l_e => exists p : (e, p, dbr:India) in G
0.35,191,289,168,0.581314878892734,0.879581151832461,dbo:SquashPlayer in c_e and 'He reached a' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.35,23,37,21,0.567567567567568,0.91304347826087,dbo:SquashPlayer in c_e and 'France' in l_e => exists p : (e, p, dbr:France) in G
0.346153846153846,34,44,27,0.613636363636364,0.794117647058823,dbo:SquashPlayer in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.342526690391459,736,388,385,0.992268041237113,0.523097826086957,dbo:SquashPlayer in c_e and 'born' in l_e => exists p : (e, p, "Active"@en) in G
0.341614906832298,100,61,55,0.901639344262295,0.55,dbo:SquashPlayer in c_e and 'February 2018' in l_e => exists p : (e, p, "February 2018"@en) in G
0.340425531914894,44,50,32,0.64,0.727272727272727,dbo:SquashPlayer in c_e and 'Egypt' in l_e => exists p : (e, p, dbr:Cairo) in G
0.340380549682875,184,289,161,0.557093425605536,0.875,dbo:SquashPlayer in c_e and 'He reached a career-high' in l_e => exists p : (e, p, "Men's singles"@en) in G
0.338842975206612,46,75,41,0.546666666666667,0.891304347826087,dbo:SquashPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.337707786526684,755,388,386,0.994845360824742,0.511258278145695,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists p : (e, p, "Active"@en) in G
0.3375,99,61,54,0.885245901639344,0.545454545454545,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e => exists p : (e, p, "February 2018"@en) in G
0.3375,99,61,54,0.885245901639344,0.545454545454545,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists p : (e, p, "February 2018"@en) in G
0.337117903930131,757,388,386,0.994845360824742,0.509907529722589,dbo:SquashPlayer in c_e and 'player' in l_e => exists p : (e, p, "Active"@en) in G
0.336236933797909,760,388,386,0.994845360824742,0.507894736842105,dbo:SquashPlayer in c_e and 'squash' in l_e => exists p : (e, p, "Active"@en) in G
0.336134453781513,44,75,40,0.533333333333333,0.909090909090909,dbo:SquashPlayer in c_e and 'Egypt' in l_e => exists p : (e, p, dbr:Egypt) in G
0.335443037974684,97,61,53,0.868852459016393,0.54639175257732,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e => exists p : (e, p, "February 2018"@en) in G
