value,supA,supB,supAB,condBA,condAB,string
1,379,3262,379,0.116186388718578,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish hurler who' in l_e => exists o : (e, dbp:icallireland, o) in G
1,624,4036,624,0.154608523290387,1,dbo:GaelicGamesPlayer in c_e and 'regular member of' in l_e => exists o : (e, dbp:counties, o) in G
1,464,4036,464,0.114965312190287,1,dbo:GaelicGamesPlayer in c_e and 'team during the' in l_e => exists o : (e, dbp:counties, o) in G
1,493,4036,493,0.12215064420218,1,dbo:GaelicGamesPlayer in c_e and 'of the starting' in l_e => exists o : (e, dbp:counties, o) in G
1,491,4036,491,0.121655104063429,1,dbo:GaelicGamesPlayer in c_e and 'the starting fifteen' in l_e => exists o : (e, dbp:counties, o) in G
1,624,4036,624,0.154608523290387,1,dbo:GaelicGamesPlayer in c_e and 'a regular member' in l_e => exists o : (e, dbp:counties, o) in G
1,512,4036,512,0.126858275520317,1,dbo:GaelicGamesPlayer in c_e and 'the starting' in l_e => exists o : (e, dbp:counties, o) in G
1,720,4036,720,0.178394449950446,1,dbo:GaelicGamesPlayer in c_e and 'a regular' in l_e => exists o : (e, dbp:counties, o) in G
1,483,4036,483,0.119672943508424,1,dbo:GaelicGamesPlayer in c_e and 'team during' in l_e => exists o : (e, dbp:counties, o) in G
1,638,4036,638,0.158077304261645,1,dbo:GaelicGamesPlayer in c_e and 'the team' in l_e => exists o : (e, dbp:counties, o) in G
1,586,4036,586,0.145193260654113,1,dbo:GaelicGamesPlayer in c_e and 'he won' in l_e => exists o : (e, dbp:counties, o) in G
1,491,4036,491,0.121655104063429,1,dbo:GaelicGamesPlayer in c_e and 'starting fifteen' in l_e => exists o : (e, dbp:counties, o) in G
1,509,4036,509,0.12611496531219,1,dbo:GaelicGamesPlayer in c_e and 'time he' in l_e => exists o : (e, dbp:counties, o) in G
1,408,4036,408,0.101090188305253,1,dbo:GaelicGamesPlayer in c_e and 'that time' in l_e => exists o : (e, dbp:counties, o) in G
1,625,4036,625,0.154856293359762,1,dbo:GaelicGamesPlayer in c_e and 'regular member' in l_e => exists o : (e, dbp:counties, o) in G
1,725,4036,725,0.179633300297324,1,dbo:GaelicGamesPlayer in c_e and 'regular' in l_e => exists o : (e, dbp:counties, o) in G
1,518,4036,518,0.128344895936571,1,dbo:GaelicGamesPlayer in c_e and 'fifteen' in l_e => exists o : (e, dbp:counties, o) in G
1,623,4036,623,0.154360753221011,1,dbo:GaelicGamesPlayer in c_e and 'time' in l_e => exists o : (e, dbp:counties, o) in G
1,542,4036,542,0.134291377601586,1,dbo:GaelicGamesPlayer in c_e and 'starting' in l_e => exists o : (e, dbp:counties, o) in G
1,482,4036,482,0.119425173439049,1,dbo:GaelicGamesPlayer in c_e and 'regular member of the starting' in l_e => exists o : (e, dbp:counties, o) in G
1,623,4036,623,0.154360753221011,1,dbo:GaelicGamesPlayer in c_e and 'a regular member of the' in l_e => exists o : (e, dbp:counties, o) in G
1,478,4036,478,0.118434093161546,1,dbo:GaelicGamesPlayer in c_e and 'and was a member of' in l_e => exists o : (e, dbp:counties, o) in G
1,471,4036,471,0.116699702675917,1,dbo:GaelicGamesPlayer in c_e and 'member of the starting fifteen' in l_e => exists o : (e, dbp:counties, o) in G
1,502,4036,502,0.124380574826561,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish hurler' in l_e => exists o : (e, dbp:counties, o) in G
1,623,4036,623,0.154360753221011,1,dbo:GaelicGamesPlayer in c_e and 'a regular member of' in l_e => exists o : (e, dbp:counties, o) in G
1,478,4036,478,0.118434093161546,1,dbo:GaelicGamesPlayer in c_e and 'and was a member' in l_e => exists o : (e, dbp:counties, o) in G
1,492,4036,492,0.121902874132805,1,dbo:GaelicGamesPlayer in c_e and 'member of the starting' in l_e => exists o : (e, dbp:counties, o) in G
1,624,4036,624,0.154608523290387,1,dbo:GaelicGamesPlayer in c_e and 'regular member of the' in l_e => exists o : (e, dbp:counties, o) in G
1,472,4036,472,0.116947472745292,1,dbo:GaelicGamesPlayer in c_e and 'of the starting fifteen' in l_e => exists o : (e, dbp:counties, o) in G
1,530,4063,530,0.130445483632784,1,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who played' in l_e => exists o : (e, dbp:name, o) in G
1,917,4063,917,0.225695299040118,1,dbo:GaelicGamesPlayer in c_e and 'who played as a' in l_e => exists o : (e, dbp:name, o) in G
1,504,4063,504,0.124046271228157,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish retired' in l_e => exists o : (e, dbp:name, o) in G
1,737,4063,737,0.181393059315777,1,dbo:GaelicGamesPlayer in c_e and 'hurler who played as' in l_e => exists o : (e, dbp:name, o) in G
1,502,4063,502,0.123554024120108,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish hurler' in l_e => exists o : (e, dbp:name, o) in G
1,729,4063,729,0.179424070883584,1,dbo:GaelicGamesPlayer in c_e and 'hurler who played as a' in l_e => exists o : (e, dbp:name, o) in G
1,522,4063,522,0.128476495200591,1,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who played' in l_e => exists o : (e, dbp:name, o) in G
1,446,4063,446,0.109771105094758,1,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who played as' in l_e => exists o : (e, dbp:name, o) in G
1,660,4063,660,0.162441545655919,1,dbo:GaelicGamesPlayer in c_e and 'retired' in l_e => exists o : (e, dbp:name, o) in G
1,479,4063,479,0.117893182377554,1,dbo:GaelicGamesPlayer in c_e and 'Tipperary' in l_e => exists o : (e, dbp:name, o) in G
1,623,4063,623,0.153334974157027,1,dbo:GaelicGamesPlayer in c_e and 'time' in l_e => exists o : (e, dbp:name, o) in G
1,464,4063,464,0.114201329067192,1,dbo:GaelicGamesPlayer in c_e and 'three' in l_e => exists o : (e, dbp:name, o) in G
1,1140,4063,1140,0.280580851587497,1,dbo:GaelicGamesPlayer in c_e and 'level' in l_e => exists o : (e, dbp:name, o) in G
1,649,4063,649,0.159734186561654,1,dbo:GaelicGamesPlayer in c_e and 'career' in l_e => exists o : (e, dbp:name, o) in G
1,821,4063,821,0.202067437853803,1,dbo:GaelicGamesPlayer in c_e and 'He played' in l_e => exists o : (e, dbp:name, o) in G
1,631,4063,631,0.15530396258922,1,dbo:GaelicGamesPlayer in c_e and 'Cork senior' in l_e => exists o : (e, dbp:name, o) in G
