value,supA,supB,supAB,condBA,condAB,string
0.690126374190897,9733,3701,3701,1,0.380252748381794,dbo:BasketballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.689572492602796,9801,3716,3716,1,0.379144985205591,dbo:BasketballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.685748598879103,1249,464,464,1,0.371497197758207,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'basketball' in l_e(c,p,os)
0.685612082670906,1258,467,467,1,0.371224165341812,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'basketball' in l_e(c,p,os)
0.683346677341873,1249,458,458,1,0.366693354683747,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.683227344992051,1258,461,461,1,0.366454689984102,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.682546036829464,1249,456,456,1,0.365092073658927,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'basketball player' in l_e(c,p,os)
0.682432432432432,1258,459,459,1,0.364864864864865,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'basketball player' in l_e(c,p,os)
0.675279329608939,716,251,251,1,0.350558659217877,dbo:BasketballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.66453162530024,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.66453162530024,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.66453162530024,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.66453162530024,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.664149443561208,1258,413,413,1,0.328298887122417,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
