value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,45,47,45,0.957446808510638,1,dbo:ProtectedArea in c_e and ' are ' in l_e(c,p,so) => (e, dbp:website, "Pennsylvania State Game Lands"@en) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'in the Gambia Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.951612903225806,28,31,28,0.903225806451613,1,dbo:ProtectedArea in c_e and 'Established on' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.934371523915462,29,31,28,0.903225806451613,0.96551724137931,dbo:ProtectedArea in c_e and 'Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.934371523915462,29,31,28,0.903225806451613,0.96551724137931,dbo:ProtectedArea in c_e and 'Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'is a forest' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'park in the' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'a forest park' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'forest park in' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'a forest park in' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'forest park in the' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'park in the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'is a forest park' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'forest park in the Gambia' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'a forest park in the' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'park in the Gambia Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'is a forest park in' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.903225806451613,25,31,25,0.806451612903226,1,dbo:ProtectedArea in c_e and 'forest park' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,16,20,16,0.8,1,dbo:ProtectedArea in c_e and 'March 30' in l_e(c,p,so) => (e, dbp:established, "2009-03-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.889112903225806,32,31,28,0.903225806451613,0.875,dbo:ProtectedArea in c_e and 'Established' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.883995037220844,26,31,25,0.806451612903226,0.961538461538462,dbo:ProtectedArea in c_e and 'a forest' in l_e(c,p,so) => (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'a Site of' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Scientific' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
0.875,63,84,63,0.75,1,dbo:ProtectedArea in c_e and 'Interest' in l_e(c,p,so) => (e, dbo:location, dbr:North_East_England) in G
