value,supA,supB,supAB,condBA,condAB,string
0.712121212121212,66,323,47,0.145510835913313,0.712121212121212,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'festival' in l_e
0.708333333333333,66,24,17,0.708333333333333,0.257575757575758,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu calendar' in l_e
0.666666666666667,66,18,12,0.666666666666667,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'calendar month' in l_e
0.651515151515151,66,105,43,0.40952380952381,0.651515151515151,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu' in l_e
0.6,66,20,12,0.6,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Paksha' in l_e
0.590909090909091,66,22,13,0.590909090909091,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Krishna' in l_e
0.53030303030303,66,181,35,0.193370165745856,0.53030303030303,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'month' in l_e
0.506382978723404,235,590,119,0.201694915254237,0.506382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'celebrated' in l_e
0.502415458937198,207,590,104,0.176271186440678,0.502415458937198,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'celebrated' in l_e
0.459459459459459,66,37,17,0.459459459459459,0.257575757575758,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu festival' in l_e
0.456521739130435,207,46,21,0.456521739130435,0.101449275362319,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'Year' in l_e
0.454545454545455,66,22,10,0.454545454545455,0.151515151515152,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'of the Hindu' in l_e
0.439393939393939,66,159,29,0.182389937106918,0.439393939393939,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'calendar' in l_e
0.433962264150943,66,53,23,0.433962264150943,0.348484848484849,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'the Hindu' in l_e
0.417910447761194,235,67,28,0.417910447761194,0.119148936170213,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'the end of' in l_e
0.410958904109589,235,73,30,0.410958904109589,0.127659574468085,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'end of' in l_e
0.405797101449275,235,69,28,0.405797101449275,0.119148936170213,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'the end' in l_e
0.393939393939394,66,33,13,0.393939393939394,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Nepal' in l_e
0.378787878787879,66,230,25,0.108695652173913,0.378787878787879,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'day of' in l_e
0.378787878787879,66,118,25,0.211864406779661,0.378787878787879,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'India' in l_e
0.370212765957447,235,367,87,0.237057220708447,0.370212765957447,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'also' in l_e
0.367149758454106,207,367,76,0.20708446866485,0.367149758454106,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'also' in l_e
0.363636363636364,66,125,24,0.192,0.363636363636364,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'month of' in l_e
0.361111111111111,66,36,13,0.361111111111111,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'the Indian' in l_e
0.342857142857143,66,35,12,0.342857142857143,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'is a Hindu' in l_e
0.336170212765957,235,468,79,0.168803418803419,0.336170212765957,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'holiday' in l_e
0.333333333333333,207,468,69,0.147435897435897,0.333333333333333,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'holiday' in l_e
0.328502415458937,207,328,68,0.207317073170732,0.328502415458937,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'year' in l_e
0.323529411764706,66,34,11,0.323529411764706,0.166666666666667,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'The festival is' in l_e
0.318181818181818,66,207,21,0.101449275362319,0.318181818181818,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'known as' in l_e
0.318181818181818,66,73,21,0.287671232876712,0.318181818181818,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'festival is' in l_e
0.315789473684211,66,38,12,0.315789473684211,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'a Hindu' in l_e
0.315068493150685,207,73,23,0.315068493150685,0.111111111111111,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'end of' in l_e
0.313432835820896,207,67,21,0.313432835820896,0.101449275362319,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'the end of' in l_e
