value,supA,supB,supAB,condBA,condAB,string
1,16,104,16,0.153846153846154,1,dbo:Single in c_e and 'number' in l_e => exists o : (e, dbp:name, o) in G
1,30,104,30,0.288461538461538,1,dbo:Single in c_e and '2020' in l_e => exists o : (e, dbp:name, o) in G
1,25,104,25,0.240384615384615,1,dbo:Single in c_e and 'the second' in l_e => exists o : (e, dbp:name, o) in G
1,18,104,18,0.173076923076923,1,dbo:Single in c_e and 'American singer' in l_e => exists o : (e, dbp:name, o) in G
1,28,104,28,0.269230769230769,1,dbo:Single in c_e and 'the song' in l_e => exists o : (e, dbp:name, o) in G
1,16,104,16,0.153846153846154,1,dbo:Single in c_e and 'released as' in l_e => exists o : (e, dbp:name, o) in G
1,15,104,15,0.144230769230769,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:name, o) in G
1,69,106,69,0.650943396226415,1,dbo:Single in c_e and 'album' in l_e => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'featuring' in l_e => exists o : (e, dbp:writer, o) in G
1,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'Billboard' in l_e => exists o : (e, dbp:writer, o) in G
1,74,106,74,0.69811320754717,1,dbo:Single in c_e and 'American' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'fourth' in l_e => exists o : (e, dbp:writer, o) in G
1,30,106,30,0.283018867924528,1,dbo:Single in c_e and '2020' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'vocals' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'track' in l_e => exists o : (e, dbp:writer, o) in G
1,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'also' in l_e => exists o : (e, dbp:writer, o) in G
1,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'video' in l_e => exists o : (e, dbp:writer, o) in G
1,26,106,26,0.245283018867925,1,dbo:Single in c_e and 'lead' in l_e => exists o : (e, dbp:writer, o) in G
1,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'produced' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'number' in l_e => exists o : (e, dbp:writer, o) in G
1,57,106,57,0.537735849056604,1,dbo:Single in c_e and 'studio' in l_e => exists o : (e, dbp:writer, o) in G
1,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:writer, o) in G
1,50,106,50,0.471698113207547,1,dbo:Single in c_e and 'rapper' in l_e => exists o : (e, dbp:writer, o) in G
1,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'second single' in l_e => exists o : (e, dbp:writer, o) in G
1,51,106,51,0.481132075471698,1,dbo:Single in c_e and 'single from' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'Hot 100' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'released as' in l_e => exists o : (e, dbp:writer, o) in G
1,57,106,57,0.537735849056604,1,dbo:Single in c_e and 'studio album' in l_e => exists o : (e, dbp:writer, o) in G
1,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'the Billboard' in l_e => exists o : (e, dbp:writer, o) in G
1,21,106,21,0.19811320754717,1,dbo:Single in c_e and 'the lead' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'Billboard Hot' in l_e => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'produced by' in l_e => exists o : (e, dbp:writer, o) in G
1,46,106,46,0.433962264150943,1,dbo:Single in c_e and 'American rapper' in l_e => exists o : (e, dbp:writer, o) in G
1,67,106,67,0.632075471698113,1,dbo:Single in c_e and 'by American' in l_e => exists o : (e, dbp:writer, o) in G
1,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'lead single' in l_e => exists o : (e, dbp:writer, o) in G
1,85,106,85,0.80188679245283,1,dbo:Single in c_e and 'song by' in l_e => exists o : (e, dbp:writer, o) in G
1,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'American singer' in l_e => exists o : (e, dbp:writer, o) in G
1,57,106,57,0.537735849056604,1,dbo:Single in c_e and 'a song by American' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'as the lead single' in l_e => exists o : (e, dbp:writer, o) in G
1,39,106,39,0.367924528301887,1,dbo:Single in c_e and 'song by American rapper' in l_e => exists o : (e, dbp:writer, o) in G
1,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'is a song by' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'the lead single from' in l_e => exists o : (e, dbp:writer, o) in G
1,57,106,57,0.537735849056604,1,dbo:Single in c_e and 'is a song by American' in l_e => exists o : (e, dbp:writer, o) in G
1,39,106,39,0.367924528301887,1,dbo:Single in c_e and 'a song by American rapper' in l_e => exists o : (e, dbp:writer, o) in G
1,58,106,58,0.547169811320755,1,dbo:Single in c_e and 'song by American' in l_e => exists o : (e, dbp:writer, o) in G
1,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'the lead single' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'Billboard Hot 100' in l_e => exists o : (e, dbp:writer, o) in G
1,15,106,15,0.141509433962264,1,dbo:Single in c_e and 'by American singer' in l_e => exists o : (e, dbp:writer, o) in G
1,42,106,42,0.39622641509434,1,dbo:Single in c_e and 'by American rapper' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'lead single from' in l_e => exists o : (e, dbp:writer, o) in G
1,27,106,27,0.254716981132075,1,dbo:Single in c_e and 'single from his' in l_e => exists o : (e, dbp:writer, o) in G
1,83,106,83,0.783018867924528,1,dbo:Single in c_e and 'a song by' in l_e => exists o : (e, dbp:writer, o) in G
1,17,106,17,0.160377358490566,1,dbo:Single in c_e and 'on the Billboard' in l_e => exists o : (e, dbp:writer, o) in G
1,16,106,16,0.150943396226415,1,dbo:Single in c_e and 'as the lead' in l_e => exists o : (e, dbp:writer, o) in G
1,24,106,24,0.226415094339623,1,dbo:Single in c_e and 'The song was' in l_e => exists o : (e, dbp:writer, o) in G
1,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'number' in l_e => exists o : (e, dbp:artist, o) in G
1,22,112,22,0.196428571428571,1,dbo:Single in c_e and 'produced' in l_e => exists o : (e, dbp:artist, o) in G
1,24,112,24,0.214285714285714,1,dbo:Single in c_e and 'written' in l_e => exists o : (e, dbp:artist, o) in G
1,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'music' in l_e => exists o : (e, dbp:artist, o) in G
1,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'video' in l_e => exists o : (e, dbp:artist, o) in G
1,42,112,42,0.375,1,dbo:Single in c_e and '2019' in l_e => exists o : (e, dbp:artist, o) in G
1,26,112,26,0.232142857142857,1,dbo:Single in c_e and 'lead' in l_e => exists o : (e, dbp:artist, o) in G
1,19,112,19,0.169642857142857,1,dbo:Single in c_e and 'first' in l_e => exists o : (e, dbp:artist, o) in G
1,50,112,50,0.446428571428571,1,dbo:Single in c_e and 'rapper' in l_e => exists o : (e, dbp:artist, o) in G
1,38,112,38,0.339285714285714,1,dbo:Single in c_e and 'second' in l_e => exists o : (e, dbp:artist, o) in G
1,57,112,57,0.508928571428571,1,dbo:Single in c_e and 'studio' in l_e => exists o : (e, dbp:artist, o) in G
1,105,112,105,0.9375,1,dbo:Single in c_e and 'song' in l_e => exists o : (e, dbp:artist, o) in G
1,15,112,15,0.133928571428571,1,dbo:Single in c_e and 'third' in l_e => exists o : (e, dbp:artist, o) in G
1,17,112,17,0.151785714285714,1,dbo:Single in c_e and 'fourth' in l_e => exists o : (e, dbp:artist, o) in G
1,74,112,74,0.660714285714286,1,dbo:Single in c_e and 'American' in l_e => exists o : (e, dbp:artist, o) in G
1,81,112,81,0.723214285714286,1,dbo:Single in c_e and 'released' in l_e => exists o : (e, dbp:artist, o) in G
1,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'vocals' in l_e => exists o : (e, dbp:artist, o) in G
1,30,112,30,0.267857142857143,1,dbo:Single in c_e and '2020' in l_e => exists o : (e, dbp:artist, o) in G
1,16,112,16,0.142857142857143,1,dbo:Single in c_e and 'track' in l_e => exists o : (e, dbp:artist, o) in G
