value,supA,supB,supAB,condBA,condAB,string
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of the' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.369369369369369,822,1398,820,0.586552217453505,0.997566909975669,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.318181818181818,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.297872340425532,27,20,14,0.7,0.518518518518518,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.283842794759825,169,289,130,0.449826989619377,0.769230769230769,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282894736842105,55,97,43,0.443298969072165,0.781818181818182,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e(c,p,os) => (e, dbp:county, "Donegal"@en) in G
0.280120481927711,119,213,93,0.436619718309859,0.781512605042017,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.28,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.28,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.28,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.28,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.28,30,20,14,0.7,0.466666666666667,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.27741935483871,58,97,43,0.443298969072165,0.741379310344828,dbo:GaelicGamesPlayer in c_e and 'county' in l_e(c,p,os) => (e, dbp:county, "Donegal"@en) in G
0.267485822306238,448,610,283,0.463934426229508,0.631696428571429,dbo:GaelicGamesPlayer in c_e and ' played ' in l_e(c,p,so) => (e, dbo:sport, dbr:Hurling) in G
0.26530612244898,42,56,26,0.464285714285714,0.619047619047619,dbo:GaelicGamesPlayer in c_e and ''s championship career with the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.263636363636364,30,80,29,0.3625,0.966666666666667,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263473053892216,59,108,44,0.407407407407407,0.745762711864407,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e(c,p,os) => (e, dbp:counties, dbr:Donegal_county_football_team) in G
0.260869565217391,21,25,12,0.48,0.571428571428571,dbo:GaelicGamesPlayer in c_e and ' made his senior debut with ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.26,17,33,13,0.393939393939394,0.764705882352941,dbo:GaelicGamesPlayer in c_e and 'for Derry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.259303721488595,294,539,216,0.400742115027829,0.73469387755102,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nhl, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258503401360544,55,92,38,0.41304347826087,0.690909090909091,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:fitz, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,64,108,44,0.407407407407407,0.6875,dbo:GaelicGamesPlayer in c_e and 'county' in l_e(c,p,os) => (e, dbp:counties, dbr:Donegal_county_football_team) in G
0.255620316402997,591,610,307,0.50327868852459,0.519458544839255,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbo:sport, dbr:Hurling) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:GaelicGamesPlayer in c_e and 'senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:GaelicGamesPlayer in c_e and 'his senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:GaelicGamesPlayer in c_e and 'made his senior debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.254901960784314,26,25,13,0.52,0.5,dbo:GaelicGamesPlayer in c_e and 'his senior debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.254901960784314,26,25,13,0.52,0.5,dbo:GaelicGamesPlayer in c_e and 'made his senior debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25,19,33,13,0.393939393939394,0.684210526315789,dbo:GaelicGamesPlayer in c_e and 'Derry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:GaelicGamesPlayer in c_e and 'made his senior' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:GaelicGamesPlayer in c_e and 'his senior' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25,23,25,12,0.48,0.521739130434783,dbo:GaelicGamesPlayer in c_e and 'debut with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:GaelicGamesPlayer in c_e and 'senior debut' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Banagher) in G
0.240740740740741,52,56,26,0.464285714285714,0.5,dbo:GaelicGamesPlayer in c_e and ' Gaelic footballer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.238993710691824,121,356,114,0.320224719101124,0.942148760330578,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.23134328358209,37,97,31,0.319587628865979,0.837837837837838,dbo:GaelicGamesPlayer in c_e and ' county team. ' in l_e(c,p,os) => (e, dbp:county, "Donegal"@en) in G
0.231270358306189,1049,1714,639,0.372812135355893,0.609151572926597,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Republic_of_Ireland) in G
