value,supA,supB,supAB,condBA,condAB,string
0.877502686555591,57,64,53,0.828125,0.929824561403509,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.786721018428123,5142,6762,4639,0.686039633244602,0.902178140801245,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:tenants, o) in G
0.784644961654737,5142,6551,4554,0.695161044115402,0.885647607934656,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:tenant, o) in G
0.746332938819079,5208,6762,4429,0.654983732623484,0.85042242703533,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.745074069686514,5208,8786,5040,0.573639881629866,0.967741935483871,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:location, o) in G
0.743875907830419,5208,6551,4345,0.663257517936193,0.834293394777266,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.743444011724006,5208,8447,4931,0.583757547058127,0.946812596006144,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:location, o) in G
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.728565275699911,5142,8786,4897,0.557363988162987,0.952353169972773,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:location, o) in G
0.727926552310406,5208,8245,4770,0.578532443905397,0.915898617511521,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.725954008640628,33,23,20,0.869565217391304,0.606060606060606,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.720038830911819,5208,4864,3624,0.745065789473684,0.695852534562212,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.719722179247031,5208,9839,5152,0.523630450249009,0.989247311827957,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, foaf:name, o) in G
0.716610831693582,5142,8245,4666,0.565918738629472,0.907429015947102,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.711392038342797,5142,9839,5060,0.514279906494562,0.984052897705173,dbo:Venue in c_e and 'home' in l_e => exists o : (e, foaf:name, o) in G
0.7090526717044,5142,8447,4673,0.553214158872973,0.90879035394788,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbo:location, o) in G
0.707776073131163,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.707776073131163,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.707776073131163,24,44,23,0.522727272727273,0.958333333333333,dbo:Venue in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.686653236688512,5142,4864,3434,0.706003289473684,0.667833527810191,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:surface, o) in G
0.686406472983644,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.686406472983644,16,26,14,0.538461538461538,0.875,dbo:Venue in c_e and 'Cape Verde' in l_e => exists o : (e, dbp:mapSize, o) in G
0.666726767212502,5208,5070,3426,0.675739644970414,0.657834101382488,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.661916176580072,3896,6551,3344,0.510456418867348,0.858316221765914,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:tenant, o) in G
0.661053794302462,3896,6762,3393,0.501774622892635,0.870893223819302,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:tenants, o) in G
0.659163365846562,3486,6551,3150,0.480842619447413,0.903614457831325,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.658478139601515,3486,6762,3197,0.472789115646259,0.917096959265634,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.644623576871418,3896,8447,3698,0.437788563987214,0.94917864476386,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.644200509371138,3896,8786,3769,0.428977919417255,0.967402464065708,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.641141042818226,3896,4864,2791,0.573807565789474,0.716375770020534,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:surface, o) in G
0.641026508691032,5142,5070,3273,0.645562130177515,0.636522753792299,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.62618420480223,3631,6551,3054,0.466188368188063,0.841090608647755,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:tenant, o) in G
0.625299555562174,3631,8447,3463,0.409968035989109,0.953731754337648,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:location, o) in G
0.625216895677199,3631,6762,3098,0.458148476782017,0.853208482511705,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:tenants, o) in G
0.624242056259497,3896,8245,3538,0.42910855063675,0.908110882956879,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.623209320052308,3631,8786,3520,0.400637377646255,0.969429909115946,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:location, o) in G
0.622804971794026,3896,9839,3856,0.391909746925501,0.989733059548255,dbo:Venue in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.619854889249512,5208,5111,3198,0.625709254549012,0.61405529953917,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.617835243619684,5142,6446,3557,0.551815079118833,0.691754181252431,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:owner, o) in G
0.615550414909594,3631,8245,3368,0.408489993935719,0.927568163040485,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.613263273770809,5142,7330,3765,0.513642564802183,0.73220536756126,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:opened, o) in G
0.607308307007354,3486,8786,3361,0.382540405190075,0.964142283419392,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:location, o) in G
0.602891001733938,5208,7330,3725,0.50818553888131,0.715245775729647,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:opened, o) in G
0.601192643573224,5142,5111,3082,0.60301310898063,0.599377674056787,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.600795678832581,3631,9839,3591,0.364976115458888,0.988983751032773,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, foaf:name, o) in G
0.599927996532389,5208,6446,3476,0.539249146757679,0.667434715821813,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:owner, o) in G
0.599885882743488,57,41,29,0.707317073170732,0.508771929824561,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.597445194178288,3486,8447,3242,0.383804901148337,0.930005737234653,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:location, o) in G
0.59594632898192,148,64,58,0.90625,0.391891891891892,dbo:Venue in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.592263527606839,3631,4864,2489,0.51171875,0.685486091985679,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:surface, o) in G
0.591757354124417,3260,8786,3167,0.360459822444799,0.971472392638037,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:location, o) in G
0.591206602949694,3556,9839,3497,0.355422299014127,0.983408323959505,dbo:Venue in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.590916547220925,3486,8245,3168,0.384232868405094,0.908777969018933,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.587698148161762,3260,8447,3084,0.365100035515568,0.94601226993865,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:location, o) in G
0.58751208885048,33,64,27,0.421875,0.818181818181818,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.586184906535095,3486,9839,3433,0.348917572924078,0.984796328169822,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, foaf:name, o) in G
0.585866219334133,2958,6551,2579,0.393680354144405,0.871872887085869,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.585149791465579,2958,6762,2617,0.387015675835552,0.884719405003381,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.585027559707925,3486,4864,2409,0.495271381578947,0.69104991394148,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:surface, o) in G
0.579986585499413,57,23,21,0.91304347826087,0.368421052631579,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.579058364692065,618,734,390,0.53133514986376,0.631067961165049,dbo:Venue in c_e and 'Theatre' in l_e => exists o : (e, dbp:city, o) in G
0.573755321605287,3896,5070,2550,0.502958579881657,0.654517453798768,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.572644363446763,2958,8245,2828,0.342995755003032,0.95605138607167,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.569434342082952,569,734,368,0.501362397820163,0.646748681898067,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbp:city, o) in G
0.568694326455521,3161,8786,2997,0.341110858183474,0.948117684277128,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:location, o) in G
0.568553832515566,3260,9839,3220,0.327269031405631,0.987730061349693,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, foaf:name, o) in G
0.567824022347591,3260,6762,2666,0.394262052647146,0.817791411042945,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.567753970191112,3631,5070,2436,0.480473372781065,0.670889562104104,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.565955931020776,2958,8447,2829,0.334911803006985,0.956389452332657,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:location, o) in G
0.565790444592021,3260,4864,2253,0.463199013157895,0.691104294478528,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.5647924032362,569,718,361,0.502785515320334,0.634446397188049,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbo:city, o) in G
0.564511682611293,3161,8447,2917,0.345329702853084,0.922809237583043,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:location, o) in G
0.563364856094146,2958,8786,2872,0.326883678579558,0.970926301555105,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:location, o) in G
0.563158017125355,3161,8245,2875,0.348696179502729,0.909522303068649,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.562598470478171,2958,4864,2134,0.438733552631579,0.721433400946585,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:surface, o) in G
0.561722886014217,3161,6762,2597,0.384057971014493,0.821575450806707,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:tenants, o) in G
0.560149287422308,3161,6551,2549,0.389100900625859,0.806390382790256,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:tenant, o) in G
0.559815824334032,3161,9839,3122,0.317308669580242,0.987662132236634,dbo:Venue in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.558452809577668,618,718,372,0.518105849582173,0.601941747572815,dbo:Venue in c_e and 'Theatre' in l_e => exists o : (e, dbo:city, o) in G
0.556855679970655,3260,8245,2887,0.350151607034566,0.88558282208589,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.554824232548609,3260,6551,2564,0.391390627385132,0.786503067484663,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.547755587625567,2643,8245,2557,0.310127349909036,0.967461218312524,dbo:Venue in c_e and 'capacity' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.546734996908488,3556,8786,3056,0.347826086956522,0.859392575928009,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.543672664940615,2958,9839,2933,0.298099400345564,0.991548343475321,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, foaf:name, o) in G
0.536500252360887,3556,8245,2905,0.352334748332323,0.816929133858268,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.535436316059048,3486,5070,2251,0.443984220907298,0.645725760183592,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.53200816788251,3896,5111,2374,0.464488358442575,0.609342915811088,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.531506232394338,3556,8447,2913,0.344856161950989,0.81917885264342,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.531301413647974,3260,5070,2160,0.42603550295858,0.662576687116564,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.530188171800358,3631,5111,2284,0.446879279984348,0.629027816028642,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.530023259777391,3556,7330,2706,0.369167803547067,0.760967379077615,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.525207912423332,3896,6446,2632,0.408315234253801,0.675564681724846,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:owner, o) in G
