value,supA,supB,supAB,condBA,condAB,string
0.899089893022513,629,6260,626,0.1,0.995230524642289,dbo:TennisPlayer in c_e and 'she reached her' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.898920377867746,747,7408,745,0.100566954643629,0.997322623828648,dbo:TennisPlayer in c_e and 'has a career' in l_e => exists o : (e, dbo:birthDate, o) in G
0.898829882988299,559,5552,556,0.10014409221902,0.994633273703041,dbo:TennisPlayer in c_e and 'career high ATP singles ranking' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.898829882988299,559,5552,556,0.10014409221902,0.994633273703041,dbo:TennisPlayer in c_e and 'career high ATP singles' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.898829882988299,559,5552,556,0.10014409221902,0.994633273703041,dbo:TennisPlayer in c_e and 'high ATP singles ranking' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.898829882988299,559,5552,556,0.10014409221902,0.994633273703041,dbo:TennisPlayer in c_e and 'high ATP singles' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.898477829252151,766,7554,765,0.101270849880858,0.998694516971279,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbp:name, o) in G
0.898209852345485,7653,779,779,1,0.101790147654515,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:fedcupresult, o) in G
0.898168498168498,554,5458,552,0.101135947233419,0.996389891696751,dbo:TennisPlayer in c_e and 'high ATP singles ranking of' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.898168498168498,554,5458,552,0.101135947233419,0.996389891696751,dbo:TennisPlayer in c_e and 'a career high ATP singles' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.898159028593811,7653,774,768,0.992248062015504,0.100352802822423,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:height, o) in G
0.897791023842917,578,5699,573,0.100543955079839,0.991349480968858,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
