value,supA,supB,supAB,condBA,condAB,string
0.820754716981132,34,53,34,0.641509433962264,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.798232695139912,405,679,405,0.596465390279823,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.731958762886598,315,679,315,0.463917525773196,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.722385861561119,302,679,302,0.444771723122239,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.707547169811321,22,53,22,0.415094339622642,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:athleticsNickname, e) in G
0.698085419734904,269,679,269,0.396170839469809,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.695139911634757,265,679,265,0.390279823269514,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.69219440353461,261,679,261,0.384388807069219,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.689248895434462,257,679,257,0.378497790868925,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,so) => exists s : (s, dbp:nickname, e) in G
0.688679245283019,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.688679245283019,20,53,20,0.377358490566038,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticsNickname, e) in G
0.685483870967742,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:arena, e) in G
0.685483870967742,23,62,23,0.370967741935484,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.674521354933726,237,679,237,0.349042709867452,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:nickname, e) in G
