value,supA,supB,supAB,condBA,condAB,string
0.898652291105121,1855,188,188,1,0.101347708894879,dbo:RailwayStation in c_e and 'station' in l_e => exists s : (s, dbp:following, e) in G
0.89051094890511,29,273,28,0.102564102564103,0.96551724137931,dbo:RailwayStation in c_e and 'Halt railway' in l_e => exists s : (s, dbp:previous, e) in G
0.89051094890511,29,273,28,0.102564102564103,0.96551724137931,dbo:RailwayStation in c_e and 'Halt railway station' in l_e => exists s : (s, dbp:previous, e) in G
0.888297872340426,21,188,21,0.111702127659574,1,dbo:RailwayStation in c_e and 'non-operational PKP railway station on' in l_e => exists s : (s, dbp:following, e) in G
0.886206896551724,31,288,29,0.100694444444444,0.935483870967742,dbo:RailwayStation in c_e and 'Tyrone' in l_e => exists s : (s, dbp:next, e) in G
0.886206896551724,31,288,29,0.100694444444444,0.935483870967742,dbo:RailwayStation in c_e and 'County Tyrone' in l_e => exists s : (s, dbp:next, e) in G
0.882758620689655,32,288,30,0.104166666666667,0.9375,dbo:RailwayStation in c_e and '1 January 1960' in l_e => exists s : (s, dbp:next, e) in G
0.882758620689655,32,288,30,0.104166666666667,0.9375,dbo:RailwayStation in c_e and 'January 1960' in l_e => exists s : (s, dbp:next, e) in G
0.882758620689655,32,288,30,0.104166666666667,0.9375,dbo:RailwayStation in c_e and 'closed on 1 January 1960' in l_e => exists s : (s, dbp:next, e) in G
0.882758620689655,32,288,30,0.104166666666667,0.9375,dbo:RailwayStation in c_e and 'on 1 January 1960' in l_e => exists s : (s, dbp:next, e) in G
0.881720430107527,21,185,20,0.108108108108108,0.952380952380952,dbo:RailwayStation in c_e and 'non-operational PKP railway station on' in l_e => exists s : (s, dbp:prec, e) in G
0.876288659793815,33,288,30,0.104166666666667,0.909090909090909,dbo:RailwayStation in c_e and '1960' in l_e => exists s : (s, dbp:next, e) in G
0.873188405797101,32,273,29,0.106227106227106,0.90625,dbo:RailwayStation in c_e and 'Halt' in l_e => exists s : (s, dbp:previous, e) in G
0.870967741935484,23,185,22,0.118918918918919,0.956521739130435,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.870967741935484,23,185,22,0.118918918918919,0.956521739130435,dbo:RailwayStation in c_e and 'in Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.870202372644801,1432,185,184,0.994594594594595,0.128491620111732,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:prec, e) in G
0.870036101083033,32,273,28,0.102564102564103,0.875,dbo:RailwayStation in c_e and 'February' in l_e => exists s : (s, dbp:previous, e) in G
0.869415807560138,35,288,32,0.111111111111111,0.914285714285714,dbo:RailwayStation in c_e and '1957' in l_e => exists s : (s, dbp:next, e) in G
0.869415807560138,35,288,32,0.111111111111111,0.914285714285714,dbo:RailwayStation in c_e and 'October 1957' in l_e => exists s : (s, dbp:next, e) in G
0.868715083798883,1432,188,188,1,0.131284916201117,dbo:RailwayStation in c_e and 'railway' in l_e => exists s : (s, dbp:following, e) in G
0.868458274398868,1413,185,184,0.994594594594595,0.130219391365888,dbo:RailwayStation in c_e and 'railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.866949752300071,1413,188,188,1,0.133050247699929,dbo:RailwayStation in c_e and 'railway station' in l_e => exists s : (s, dbp:following, e) in G
0.865979381443299,36,288,33,0.114583333333333,0.916666666666667,dbo:RailwayStation in c_e and 'the Great Northern' in l_e => exists s : (s, dbp:next, e) in G
0.865979381443299,36,288,33,0.114583333333333,0.916666666666667,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => exists s : (s, dbp:next, e) in G
0.865979381443299,36,288,33,0.114583333333333,0.916666666666667,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => exists s : (s, dbp:next, e) in G
0.865979381443299,36,288,33,0.114583333333333,0.916666666666667,dbo:RailwayStation in c_e and 'the Great Northern Railway' in l_e => exists s : (s, dbp:next, e) in G
0.865591397849462,24,185,23,0.124324324324324,0.958333333333333,dbo:RailwayStation in c_e and 'in Pomeranian' in l_e => exists s : (s, dbp:prec, e) in G
0.861818181818182,36,273,34,0.124542124542125,0.944444444444444,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => exists s : (s, dbp:previous, e) in G
0.861818181818182,36,273,34,0.124542124542125,0.944444444444444,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => exists s : (s, dbp:previous, e) in G
0.861702127659574,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'PKP railway station on the' in l_e => exists s : (s, dbp:following, e) in G
0.861702127659574,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'PKP rail line 230 in' in l_e => exists s : (s, dbp:following, e) in G
0.861702127659574,26,188,26,0.138297872340426,1,dbo:RailwayStation in c_e and 'railway station on the disused' in l_e => exists s : (s, dbp:following, e) in G
