value,supA,supB,supAB,condBA,condAB,string
0.84,48,50,42,0.84,0.875,dbo:Building in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.813953488372093,70,86,70,0.813953488372093,1,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.693497224425059,4737,5044,3498,0.693497224425059,0.738442051931602,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:architecture, o) in G
0.692809417753738,4737,6286,4355,0.692809417753738,0.919358243614102,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.691076551411747,4737,6623,4577,0.691076551411747,0.966223348110618,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.690278824415976,4737,6635,4580,0.690278824415976,0.966856660333544,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.690083270249811,4737,6605,4558,0.690083270249811,0.962212370698755,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:added, o) in G
0.689060642092747,4737,6728,4636,0.689060642092747,0.978678488494828,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:built, o) in G
0.687620746024669,4737,6729,4627,0.687620746024669,0.97677855182605,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.686446070633153,4794,6286,4315,0.686446070633153,0.900083437630371,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:locmapin, o) in G
0.686244904121999,4794,6623,4545,0.686244904121999,0.948060075093867,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:refnum, o) in G
0.685714285714286,70,50,48,0.96,0.685714285714286,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.685455915599096,4794,6635,4548,0.685455915599096,0.948685857321652,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.684178652535958,4794,6605,4519,0.684178652535958,0.942636629119733,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:added, o) in G
0.682074910820452,4794,6728,4589,0.682074910820452,0.95723821443471,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:built, o) in G
0.681403647898493,4794,5044,3437,0.681403647898493,0.716937838965373,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:architecture, o) in G
0.681081884381037,4794,6729,4583,0.681081884381037,0.955986649979141,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.666666666666667,18,21,14,0.666666666666667,0.777777777777778,dbo:Building in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:accessdate, o) in G
0.666666666666667,22,30,20,0.666666666666667,0.909090909090909,dbo:Building in c_e and 'Lifeboat Station' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.666666666666667,22,30,20,0.666666666666667,0.909090909090909,dbo:Building in c_e and 'Lifeboat' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.662926292629263,4520,4545,3013,0.662926292629263,0.666592920353982,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:governingBody, o) in G
0.654152083996182,4520,6286,4112,0.654152083996182,0.909734513274336,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.653647898493259,4520,5044,3297,0.653647898493259,0.729424778761062,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:architecture, o) in G
0.64928628072958,4357,5044,3275,0.64928628072958,0.751663988983245,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:architecture, o) in G
0.648493259318002,4331,5044,3271,0.648493259318002,0.755252828446086,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:architecture, o) in G
0.645402481705377,4357,6286,4057,0.645402481705377,0.931145283451916,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:locmapin, o) in G
0.644571946247924,4357,6623,4269,0.644571946247924,0.979802616479229,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.644447979637289,4331,6286,4051,0.644447979637289,0.935349803740476,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:locmapin, o) in G
0.643817001358901,4331,6623,4264,0.643817001358901,0.984530131609328,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.643707611152977,4357,6635,4271,0.643707611152977,0.980261647922883,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.642954031650339,4331,6635,4266,0.642954031650339,0.984991918725468,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.642089326267979,4357,6605,4241,0.642089326267979,0.973376176268074,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:added, o) in G
0.641483724451173,4331,6605,4237,0.641483724451173,0.978296005541445,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:added, o) in G
0.640700865526705,4737,4545,3035,0.667766776677668,0.640700865526705,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:governingBody, o) in G
0.639417360285375,4357,6728,4302,0.639417360285375,0.987376635299518,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:built, o) in G
0.638525564803805,4331,6728,4296,0.638525564803805,0.991918725467559,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:built, o) in G
0.638430673205528,4357,6729,4296,0.638430673205528,0.985999540968556,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.638183980967486,4273,5044,3219,0.638183980967486,0.753334893517435,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:architecture, o) in G
0.637787470261697,4263,5044,3217,0.637787470261697,0.754632887637814,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:architecture, o) in G
0.637539010254124,4331,6729,4290,0.637539010254124,0.990533364119141,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.636994448850119,4311,5044,3213,0.636994448850119,0.745302713987474,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:architecture, o) in G
0.636796193497224,4261,5044,3212,0.636796193497224,0.753813658765548,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:architecture, o) in G
0.636796193497224,4259,5044,3212,0.636796193497224,0.754167644987086,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:architecture, o) in G
0.636399682791435,4250,5044,3210,0.636399682791435,0.755294117647059,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:architecture, o) in G
0.636399682791435,4248,5044,3210,0.636399682791435,0.755649717514124,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:architecture, o) in G
0.636003172085646,4252,5044,3208,0.636003172085646,0.754468485418627,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:architecture, o) in G
0.635804916732752,4244,5044,3207,0.635804916732752,0.755655042412818,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:architecture, o) in G
0.635804916732752,4244,5044,3207,0.635804916732752,0.755655042412818,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:architecture, o) in G
0.635804916732752,4244,5044,3207,0.635804916732752,0.755655042412818,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:architecture, o) in G
0.634425707922367,4311,6286,3988,0.634425707922367,0.925075388540942,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:locmapin, o) in G
0.634107540566338,4273,6286,3986,0.634107540566338,0.932834074420782,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:locmapin, o) in G
0.633851728823796,4520,6623,4198,0.633851728823796,0.928761061946903,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.633851728823796,4273,6623,4198,0.633851728823796,0.982447928855605,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.633789373210309,4263,6286,3984,0.633789373210309,0.934553131597467,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:locmapin, o) in G
0.633700739845991,4263,6623,4197,0.633700739845991,0.984517945109078,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.633459500378501,4520,6605,4184,0.633459500378501,0.925663716814159,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:added, o) in G
0.633096783934773,4311,6623,4193,0.633096783934773,0.972628160519601,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:refnum, o) in G
0.633006782215524,4273,6635,4200,0.633006782215524,0.982915984086122,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.632856066314996,4263,6635,4199,0.632856066314996,0.984987098287591,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.632705350414469,4520,6635,4198,0.632705350414469,0.928761061946903,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.632675787464206,4261,6286,3977,0.632675787464206,0.933348979112884,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.632643817001359,4261,6623,4190,0.632643817001359,0.983337244778221,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.632253202712886,4311,6635,4195,0.632253202712886,0.97309209000232,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.632198536430162,4259,6286,3974,0.632198536430162,0.93308288330594,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.63203986109014,4259,6623,4186,0.63203986109014,0.982859826250293,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.631801055011304,4261,6635,4192,0.631801055011304,0.98380661816475,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.631737883134531,4248,6623,4184,0.631737883134531,0.984934086629002,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.631737883134531,4250,6623,4184,0.631737883134531,0.984470588235294,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
