value,supA,supB,supAB,condBA,condAB,string
0.431372549019608,24,27,22,0.814814814814815,0.916666666666667,dbo:Fungus in c_e and ' is a genus in the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.431372549019608,24,27,22,0.814814814814815,0.916666666666667,dbo:Fungus in c_e and ' is a genus in the ' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.423076923076923,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'a genus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.423076923076923,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'is a genus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.423076923076923,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'a genus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.423076923076923,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'is a genus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'a genus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'is a genus in' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'is a genus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'a genus in' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.403846153846154,28,24,21,0.875,0.75,dbo:Fungus in c_e and 'of lichen in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.403846153846154,28,24,21,0.875,0.75,dbo:Fungus in c_e and ' is a species of lichen in the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.403846153846154,28,24,21,0.875,0.75,dbo:Fungus in c_e and 'of lichen in the family' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.403846153846154,28,24,21,0.875,0.75,dbo:Fungus in c_e and ' is a species of lichen in the family ' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.39622641509434,29,24,21,0.875,0.724137931034483,dbo:Fungus in c_e and 'lichen in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.39622641509434,29,24,21,0.875,0.724137931034483,dbo:Fungus in c_e and 'lichen in the family' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and ' is a species of coral fungus in the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'a species of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'is a species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'a species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.39344262295082,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'a species of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in the' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'a species of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.388888888888889,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in the' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.387096774193548,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.387096774193548,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.387096774193548,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.387096774193548,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.387096774193548,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
