value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,19,19,1,0.904761904761905,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.8125,16,15,13,0.866666666666667,0.8125,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'a Taiwanese' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Taiwan) in G => 'is a Taiwanese' in l_e
0.760869565217391,46,43,35,0.813953488372093,0.760869565217391,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.741935483870968,46,62,46,0.741935483870968,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South' in l_e
0.710526315789474,187,228,162,0.710526315789474,0.866310160427808,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.695652173913043,46,37,32,0.864864864864865,0.695652173913043,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.673913043478261,46,36,31,0.861111111111111,0.673913043478261,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South' in l_e
0.673913043478261,46,36,31,0.861111111111111,0.673913043478261,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.666666666666667,24,18,16,0.888888888888889,0.666666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungary' in l_e
0.654545454545455,46,55,36,0.654545454545455,0.782608695652174,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.652173913043478,46,35,30,0.857142857142857,0.652173913043478,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.625,24,16,15,0.9375,0.625,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'from Hungary' in l_e
0.625,24,16,15,0.9375,0.625,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'player from Hungary' in l_e
0.625,24,16,15,0.9375,0.625,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'tennis player from Hungary' in l_e
0.625,24,16,15,0.9375,0.625,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'table tennis player from Hungary' in l_e
0.616279069767442,86,77,53,0.688311688311688,0.616279069767442,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e
0.616279069767442,86,77,53,0.688311688311688,0.616279069767442,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e
0.616279069767442,86,77,53,0.688311688311688,0.616279069767442,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e
0.593023255813954,86,73,51,0.698630136986301,0.593023255813954,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e
0.585365853658537,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'para table' in l_e
0.585365853658537,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'para table tennis' in l_e
0.585365853658537,82,77,48,0.623376623376623,0.585365853658537,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'para' in l_e
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German table tennis' in l_e
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German table' in l_e
0.5625,19,32,18,0.5625,0.947368421052632,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
0.560975609756098,82,73,46,0.63013698630137,0.560975609756098,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'para table tennis player' in l_e
0.558823529411765,68,47,38,0.808510638297872,0.558823529411765,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.529411764705882,19,34,18,0.529411764705882,0.947368421052632,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
0.529411764705882,68,46,36,0.782608695652174,0.529411764705882,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.482758620689655,19,29,14,0.482758620689655,0.736842105263158,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.478260869565217,23,17,11,0.647058823529412,0.478260869565217,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American table tennis player' in l_e
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American table tennis' in l_e
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American table' in l_e
0.461538461538462,19,39,18,0.461538461538462,0.947368421052632,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
0.455882352941176,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'table tennis player from Japan' in l_e
0.455882352941176,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'tennis player from Japan' in l_e
0.455882352941176,68,32,31,0.96875,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'from Japan' in l_e
0.455882352941176,68,31,31,1,0.455882352941176,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'player from Japan' in l_e
0.453488372093023,86,58,39,0.672413793103448,0.453488372093023,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympics' in l_e
0.451219512195122,82,58,37,0.637931034482759,0.451219512195122,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'Paralympics' in l_e
0.441860465116279,86,56,38,0.678571428571429,0.441860465116279,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Paralympics' in l_e
0.441558441558442,61,77,34,0.441558441558442,0.557377049180328,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table' in l_e
0.441558441558442,61,77,34,0.441558441558442,0.557377049180328,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para' in l_e
0.441558441558442,61,77,34,0.441558441558442,0.557377049180328,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis' in l_e
0.441176470588235,68,37,30,0.810810810810811,0.441176470588235,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.439024390243902,82,56,36,0.642857142857143,0.439024390243902,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'Summer Paralympics' in l_e
0.438356164383562,61,73,32,0.438356164383562,0.524590163934426,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'para table tennis player' in l_e
0.434782608695652,23,16,10,0.625,0.434782608695652,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.431034482758621,38,58,25,0.431034482758621,0.657894736842105,dbo:TableTennisPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paralympics' in l_e
0.428571428571429,38,56,24,0.428571428571429,0.631578947368421,dbo:TableTennisPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Paralympics' in l_e
0.426470588235294,68,32,29,0.90625,0.426470588235294,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese table' in l_e
0.426470588235294,68,32,29,0.90625,0.426470588235294,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese table tennis' in l_e
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese para table' in l_e
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'many' in l_e
0.416666666666667,24,15,10,0.666666666666667,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'attended' in l_e
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese para' in l_e
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese para table tennis' in l_e
0.416666666666667,24,21,10,0.476190476190476,0.416666666666667,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese para table tennis player' in l_e
