value,supA,supB,supAB,condBA,condAB,string
1,40,400,40,0.1,1,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:capital, e) in G
1,160,1466,160,0.109140518417462,1,dbo:City in c_e and 'the capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
1,15,40,15,0.375,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:largestCity, e) in G
1,38,351,38,0.108262108262108,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:siteCityst, e) in G
1,42,351,42,0.11965811965812,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:siteCityst, e) in G
1,20,30,20,0.666666666666667,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,15,30,15,0.5,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,16,30,16,0.533333333333333,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,19,30,19,0.633333333333333,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,16,30,16,0.533333333333333,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,15,30,15,0.5,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
1,45,433,45,0.103926096997691,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:capital, e) in G
1,46,433,46,0.106235565819861,1,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbo:capital, e) in G
1,656,1052,656,0.623574144486692,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,718,1052,718,0.682509505703422,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,705,1052,705,0.670152091254753,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,716,1052,716,0.680608365019011,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,302,1052,302,0.287072243346008,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,200,1052,200,0.190114068441065,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,276,1052,276,0.262357414448669,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,697,1052,697,0.66254752851711,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,655,1052,655,0.622623574144487,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,316,1052,316,0.300380228136882,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,318,1052,318,0.302281368821293,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,315,1052,315,0.299429657794677,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,280,1052,280,0.26615969581749,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,278,1052,278,0.26425855513308,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,293,1052,293,0.27851711026616,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,640,1052,640,0.608365019011407,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,721,1052,721,0.685361216730038,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,737,1052,737,0.700570342205323,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,797,1052,797,0.757604562737643,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,153,1052,153,0.145437262357414,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,312,1052,312,0.296577946768061,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,134,1052,134,0.127376425855513,1,dbo:City in c_e and ' United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,133,1052,133,0.126425855513308,1,dbo:City in c_e and ' United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,117,1052,117,0.111216730038023,1,dbo:City in c_e and ', United States. ' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,109,1052,109,0.10361216730038,1,dbo:City in c_e and ' County. ' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
1,215,1708,215,0.125878220140515,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
1,199,1708,199,0.116510538641686,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
1,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,483,1108,483,0.435920577617328,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,226,1108,226,0.203971119133574,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,548,1108,548,0.494584837545126,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,561,1108,561,0.506317689530686,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,850,1108,850,0.767148014440433,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,221,1108,221,0.199458483754513,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,159,1108,159,0.143501805054152,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,338,1108,338,0.305054151624549,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,233,1108,233,0.21028880866426,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,218,1108,218,0.196750902527076,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
1,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
