value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball player for' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national team She' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball player for' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national team She' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball player' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national team' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national' in l_e
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Korea_national_handball_team) in G => 'the Korean national team' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Korea_national_handball_team) in G => 'Korean national team He' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Korea_national_handball_team) in G => 'the Korean national team He' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Korea_national_handball_team) in G => 'the Korean national' in l_e
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Korea_national_handball_team) in G => 'the Korean' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'the Paraguayan national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguayan national team She' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'the Paraguayan national team She' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'a Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguay at' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'the Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguayan national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguay' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguay at the' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'is a Paraguayan' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'the Paraguayan national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Paraguayan"@en) in G => 'Paraguayan national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'the Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'and the Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini handball player' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'a Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'is a Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'a Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'the Bahraini' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'and the Bahraini national' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini national team He' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'is a Bahraini handball' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'the Bahraini national team' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'a Bahraini handball player' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'Bahraini handball player for' in l_e
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Bahraini"@en) in G => 'and the Bahraini national team' in l_e
