value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'of the Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of the' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'were written by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of the Summer' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'by Roy' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Last of' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'written by Roy Clarke and' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'were written by Roy Clarke' in l_e => (dbr:List_of_Last_of_the_Summer_Wine_episodes, dbp:title, e) in G
