value,supA,supB,supAB,condBA,condAB,string
0.898517331196153,1009,9978,1005,0.100721587492483,0.99603567888999,dbo:Cyclist in c_e and 'Road' in l_e => exists o : (e, foaf:name, o) in G
0.897899708572003,1009,9944,1002,0.10076427996782,0.993062438057483,dbo:Cyclist in c_e and 'Road' in l_e => exists o : (e, dbp:name, o) in G
0.897595190380762,1020,9978,1018,0.102024453798356,0.998039215686275,dbo:Cyclist in c_e and 'Cycling' in l_e => exists o : (e, foaf:name, o) in G
0.897568013190437,493,4848,489,0.100866336633663,0.991886409736308,dbo:Cyclist in c_e and 'WorldTeam' in l_e => exists o : (e, dbp:proyears, o) in G
0.897214986976558,1022,9978,1018,0.102024453798356,0.996086105675147,dbo:Cyclist in c_e and 'individual' in l_e => exists o : (e, foaf:name, o) in G
0.897173782321106,1026,9978,1026,0.102826217678894,1,dbo:Cyclist in c_e and 'event at the' in l_e => exists o : (e, foaf:name, o) in G
0.896896587277039,997,9696,994,0.102516501650165,0.996990972918756,dbo:Cyclist in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896884422110553,1020,9944,1014,0.101971037811746,0.994117647058824,dbo:Cyclist in c_e and 'Cycling' in l_e => exists o : (e, dbp:name, o) in G
0.896873120865905,1029,9978,1029,0.103126879134095,1,dbo:Cyclist in c_e and 'event at' in l_e => exists o : (e, foaf:name, o) in G
0.89686369119421,1022,9944,1018,0.102373290426388,0.996086105675147,dbo:Cyclist in c_e and 'individual' in l_e => exists o : (e, dbp:name, o) in G
0.896732026143791,1026,9944,1025,0.103077232502011,0.999025341130604,dbo:Cyclist in c_e and 'event at the' in l_e => exists o : (e, dbp:name, o) in G
0.896430367018602,1029,9944,1028,0.103378921962993,0.999028182701652,dbo:Cyclist in c_e and 'event at' in l_e => exists o : (e, dbp:name, o) in G
0.896382403046397,1033,9978,1032,0.103427540589296,0.999031945788964,dbo:Cyclist in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.896081771720613,1036,9978,1035,0.103728202044498,0.999034749034749,dbo:Cyclist in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.895757941294733,1033,9944,1029,0.103479485116653,0.996127783155857,dbo:Cyclist in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.895500574172669,997,9575,993,0.103707571801567,0.995987963891675,dbo:Cyclist in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.89545637314033,1036,9944,1032,0.103781174577635,0.996138996138996,dbo:Cyclist in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.895008250825083,509,4848,509,0.104991749174917,1,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists o : (e, dbp:proyears, o) in G
0.893976897689769,514,4848,514,0.106023102310231,1,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists o : (e, dbp:proyears, o) in G
0.893877141998196,1058,9978,1057,0.105933052715975,0.999054820415879,dbo:Cyclist in c_e and 'road bicycle racer' in l_e => exists o : (e, foaf:name, o) in G
0.89351184346035,1020,9696,1006,0.103754125412541,0.986274509803922,dbo:Cyclist in c_e and 'Cycling' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893486973947896,1061,9978,1059,0.106133493686109,0.998114985862394,dbo:Cyclist in c_e and 'racing cyclist He' in l_e => exists o : (e, foaf:name, o) in G
0.893184864419012,1033,9696,1030,0.106229372937294,0.997095837366893,dbo:Cyclist in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
