value,supA,supB,supAB,condBA,condAB,string
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'NCAA Division I Women's' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'Division I Women's Soccer' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'I Women's Soccer' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'Division I Women's' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'I Women's' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,42,18,18,1,0.428571428571429,dbo:SoccerTournament in c_e and 'Women's Soccer' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,37,18,18,1,0.486486486486487,dbo:SoccerTournament in c_e and 'College Cup' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerTournament in c_e and 'NCAA Division I Women's Soccer' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,57,18,18,1,0.315789473684211,dbo:SoccerTournament in c_e and 'College' in l_e => (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G
1,238,24,24,1,0.100840336134454,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'I Women's' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and 'Division I' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,21,24,21,0.875,1,dbo:SoccerTournament in c_e and 'Women's College' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,42,24,24,1,0.571428571428571,dbo:SoccerTournament in c_e and 'Women's Soccer' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'NCAA Division I Women's Soccer' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'NCAA Division I Women's' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'Division I Women's Soccer' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'Division I Women's' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,194,24,24,1,0.123711340206186,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,34,24,24,1,0.705882352941177,dbo:SoccerTournament in c_e and 'I Women's Soccer' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,21,24,21,0.875,1,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G
1,170,36,36,1,0.211764705882353,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
1,150,36,36,1,0.24,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
1,318,36,36,1,0.113207547169811,dbo:SoccerTournament in c_e and 'Men's' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
1,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
1,125,36,36,1,0.288,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G
1,44,26,26,1,0.590909090909091,dbo:SoccerTournament in c_e and 'single-elimination tournament to determine the' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
1,43,26,26,1,0.604651162790698,dbo:SoccerTournament in c_e and 'national champion of NCAA Division' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
1,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'Division I women's collegiate soccer' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
1,30,26,26,1,0.866666666666667,dbo:SoccerTournament in c_e and 'of NCAA Division I women's' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
1,131,26,26,1,0.198473282442748,dbo:SoccerTournament in c_e and 'the national champion of NCAA' in l_e => (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G
