value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Bridge in c_e and 'Vistula' in l_e => exists p : (e, p, dbr:Vistula) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the Vistula' in l_e => exists p : (e, p, dbr:Vistula) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'county is' in l_e => exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G
1,33,33,33,1,1,dbo:Bridge in c_e and 'Kansas River' in l_e => exists p : (e, p, dbr:Kansas_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'River Wear' in l_e => exists p : (e, p, dbr:River_Wear) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the River Wear' in l_e => exists p : (e, p, dbr:River_Wear) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'the Connecticut River' in l_e => exists p : (e, p, dbr:Connecticut_River) in G
1,45,45,45,1,1,dbo:Bridge in c_e and 'Connecticut River' in l_e => exists p : (e, p, dbr:Connecticut_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_St._Johns_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'Passaic' in l_e => exists p : (e, p, dbr:Passaic_River) in G
1,25,25,25,1,1,dbo:Bridge in c_e and 'the Passaic' in l_e => exists p : (e, p, dbr:Passaic_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Sava' in l_e => exists p : (e, p, dbr:Sava) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'the St Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,15,15,15,1,1,dbo:Bridge in c_e and 'St Johns River' in l_e => exists p : (e, p, dbr:St._Johns_River) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'County Ohio United States' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,17,17,17,1,1,dbo:Bridge in c_e and 'Ashtabula County Ohio United States' in l_e => exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'the Chao Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Chao' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,16,16,16,1,1,dbo:Bridge in c_e and 'Phraya' in l_e => exists p : (e, p, dbr:Chao_Phraya_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'Yarra River' in l_e => exists p : (e, p, dbr:Yarra_River) in G
1,19,19,19,1,1,dbo:Bridge in c_e and 'the Yarra River' in l_e => exists p : (e, p, dbr:Yarra_River) in G
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Bridge in c_e and 'Chongqing China' in l_e => exists p : (e, p, dbr:Chongqing) in G
0.96969696969697,32,33,32,0.96969696969697,1,dbo:Bridge in c_e and 'the Kansas River' in l_e => exists p : (e, p, dbr:Kansas_River) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Bridge in c_e and 'Danube' in l_e => exists p : (e, p, dbr:Danube) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:Bridge in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:Bridge in c_e and 'the Susquehanna' in l_e => exists p : (e, p, dbr:Susquehanna_River) in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:Bridge in c_e and 'the Susquehanna River' in l_e => exists p : (e, p, dbr:Susquehanna_River) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96551724137931,29,28,28,1,0.96551724137931,dbo:Bridge in c_e and 'the Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal' in l_e => exists p : (e, p, "Canal du Midi") in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du Midi' in l_e => exists p : (e, p, "Canal du Midi") in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du' in l_e => exists p : (e, p, "Canal du Midi") in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and 'Fraser River' in l_e => exists p : (e, p, dbr:Fraser_River) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Bridge in c_e and 'the Fraser River' in l_e => exists p : (e, p, dbr:Fraser_River) in G
0.964285714285714,82,84,81,0.964285714285714,0.98780487804878,dbo:Bridge in c_e and 'Ohio River' in l_e => exists p : (e, p, dbr:Ohio_River) in G
0.964285714285714,84,84,81,0.964285714285714,0.964285714285714,dbo:Bridge in c_e and 'the Ohio' in l_e => exists p : (e, p, dbr:Ohio_River) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Bridge in c_e and 'on the Canal du Midi' in l_e => exists p : (e, p, dbr:Canal_du_Midi) in G
0.96078431372549,102,102,98,0.96078431372549,0.96078431372549,dbo:Bridge in c_e and 'River Thames' in l_e => exists p : (e, p, dbr:River_Thames) in G
