value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,115,15,15,1,0.130434782608696,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.799528301886792,63,402,41,0.101990049751244,0.650793650793651,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.747474747474747,35,183,20,0.109289617486339,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic' in l_e(c,p,os)
0.746192893401015,35,182,20,0.10989010989011,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.724770642201835,23,102,16,0.156862745098039,0.695652173913043,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.708609271523179,141,34,24,0.705882352941177,0.170212765957447,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'born' in l_e(c,p,so)
0.697247706422018,26,102,19,0.186274509803922,0.730769230769231,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.692307692307692,22,85,16,0.188235294117647,0.727272727272727,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.681318681318681,23,85,17,0.2,0.739130434782609,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.673758865248227,141,46,46,1,0.326241134751773,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed for' in l_e(c,p,so)
0.654929577464789,141,48,47,0.979166666666667,0.333333333333333,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed' in l_e(c,p,so)
0.626865671641791,108,402,41,0.101990049751244,0.37962962962963,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'gymnast' in l_e(c,p,os)
0.621004566210046,54,190,25,0.131578947368421,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic' in l_e(c,p,os)
0.619266055045872,54,189,25,0.132275132275132,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic gymnast' in l_e(c,p,os)
0.594202898550725,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.594202898550725,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.594202898550725,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
0.569767441860465,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
0.569767441860465,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.569767441860465,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.566666666666667,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.566666666666667,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.566666666666667,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.566666666666667,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.551724137931035,77,29,19,0.655172413793103,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.549295774647887,63,24,16,0.666666666666667,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.530434782608696,32,93,10,0.10752688172043,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
