value,supA,supB,supAB,condBA,condAB,string
1,3449,359,359,1,0.104088141490287,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'a fictional superhero' in l_e
1,3449,355,355,1,0.102928385039142,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'is a fictional superhero' in l_e
0.997549019607843,3449,408,407,0.997549019607843,0.11800521890403,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'member' in l_e
0.997326203208556,3449,374,373,0.997326203208556,0.108147289069295,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'member of' in l_e
0.997304582210243,3449,371,370,0.997304582210243,0.107277471730937,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'fictional superhero' in l_e
0.997282608695652,3412,368,367,0.997282608695652,0.107561547479484,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'and artist' in l_e
0.997222222222222,3434,360,359,0.997222222222222,0.104542807221899,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'supervillain appearing' in l_e
0.997222222222222,3449,360,359,0.997222222222222,0.104088141490287,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics He' in l_e
0.997206703910615,3434,358,357,0.997206703910615,0.103960396039604,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'supervillain appearing in' in l_e
0.996840442338073,3449,633,631,0.996840442338073,0.182951580168165,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'by DC' in l_e
0.9968,3449,625,623,0.9968,0.180632067265874,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'by DC Comics' in l_e
0.996581196581197,3449,585,583,0.996581196581197,0.169034502754422,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'published by DC' in l_e
0.996545768566494,3449,579,577,0.996545768566494,0.167294868077704,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'published by DC Comics' in l_e
0.996299722479186,3449,1081,1077,0.996299722479186,0.312264424470861,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'DC Comics' in l_e
