value,supA,supB,supAB,condBA,condAB,string
0.928947368421053,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
0.928947368421053,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
0.928947368421053,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus' in l_e(c,p,so)
0.926315789473684,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.926315789473684,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.923684210526316,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.921052631578947,190,160,160,1,0.842105263157895,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
0.918421052631579,190,159,159,1,0.836842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
0.91578947368421,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.91578947368421,190,158,158,1,0.831578947368421,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.910526315789474,190,156,156,1,0.821052631578947,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.862132352941176,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine' in l_e(c,p,os)
0.862132352941176,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'trilobites' in l_e(c,p,os)
0.862132352941176,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'the trilobites' in l_e(c,p,os)
0.861623616236162,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine' in l_e(c,p,os)
0.861623616236162,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'trilobites' in l_e(c,p,os)
0.861623616236162,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'the trilobites' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods the trilobites' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods the trilobites' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods the' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods' in l_e(c,p,os)
0.860294117647059,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods the' in l_e(c,p,os)
0.859778597785978,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods' in l_e(c,p,os)
0.859778597785978,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods the' in l_e(c,p,os)
0.859778597785978,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine arthropods' in l_e(c,p,os)
0.859778597785978,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
0.859778597785978,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods the trilobites' in l_e(c,p,os)
