value,supA,supB,supAB,condBA,condAB,string
0.899734395750332,1506,151,151,1,0.100265604249668,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'the 20' in l_e(c,p,so)
0.89819587628866,1552,158,158,1,0.10180412371134,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Grand' in l_e(c,p,so)
0.89819587628866,1552,158,158,1,0.10180412371134,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Prix' in l_e(c,p,so)
0.89819587628866,1552,158,158,1,0.10180412371134,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Grand Prix' in l_e(c,p,so)
0.896907216494845,1552,160,160,1,0.103092783505155,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'formally the' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'known' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'formally known' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'known as' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'formally known as' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'known as the' in l_e(c,p,so)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'formally known as the' in l_e(c,p,so)
0.895184135977337,1412,148,148,1,0.104815864022663,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => ' was a Formula One motor race held on ' in l_e(c,p,so)
0.894601542416452,1556,164,164,1,0.105398457583548,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'formally the' in l_e(c,p,so)
0.892519970951343,1377,148,148,1,0.107480029048657,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'the 20' in l_e(c,p,so)
0.891643059490085,1412,153,153,1,0.108356940509915,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'One motor race held on' in l_e(c,p,so)
0.890341321713871,1377,151,151,1,0.109658678286129,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'One motor race held on' in l_e(c,p,so)
0.889655172413793,145,16,16,1,0.110344827586207,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'was race' in l_e(c,p,so)
0.887857695282289,1293,145,145,1,0.112142304717711,dbo:GrandPrix in c_e and exists o : (e, dbp:nameOfRace, o) in G => 'Formula' in l_e(c,p,so)
0.886886886886887,999,113,113,1,0.113113113113113,dbo:GrandPrix in c_e and exists o : (e, dbo:country, o) in G => 'Formula' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'Formula One motor' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'One motor race' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'One motor' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'One motor race held on' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'Formula One motor race held' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'was a Formula One motor' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'a Formula One motor race' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'Formula One motor race' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'One motor race held' in l_e(c,p,so)
0.886100386100386,1554,177,177,1,0.113899613899614,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'a Formula One motor' in l_e(c,p,so)
0.88476411446249,1293,149,149,1,0.11523588553751,dbo:GrandPrix in c_e and exists o : (e, dbp:nameOfRace, o) in G => 'formally the' in l_e(c,p,so)
0.884169884169884,1554,180,180,1,0.115830115830116,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'a Formula One' in l_e(c,p,so)
0.884169884169884,1554,180,180,1,0.115830115830116,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'was a Formula One' in l_e(c,p,so)
0.882882882882883,1554,182,182,1,0.117117117117117,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'Formula One' in l_e(c,p,so)
0.881398252184769,801,95,95,1,0.118601747815231,dbo:GrandPrix in c_e and exists o : (e, dbp:raceNo, o) in G => 'race' in l_e(c,p,so)
0.880880880880881,999,119,119,1,0.119119119119119,dbo:GrandPrix in c_e and exists o : (e, dbo:country, o) in G => 'formally the' in l_e(c,p,so)
0.879432624113475,141,17,17,1,0.120567375886525,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => ' The race had' in l_e(c,p,os)
0.879432624113475,141,17,17,1,0.120567375886525,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => ' The race' in l_e(c,p,os)
