value,supA,supB,supAB,condBA,condAB,string
0.5,20,18,10,0.555555555555556,0.5,dbo:River in c_e and 'Thames' in l_e => exists s : (s, dbp:upstream, e) in G
0.454545454545455,20,22,10,0.454545454545455,0.5,dbo:River in c_e and 'Thames' in l_e => exists s : (s, dbp:downstream, e) in G
0.354838709677419,31,20,11,0.55,0.354838709677419,dbo:River in c_e and 'Alberta' in l_e => exists s : (s, dbp:blank1Info, e) in G
0.272164948453608,970,683,264,0.386530014641288,0.272164948453608,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbo:inflow, e) in G
0.243298969072165,970,608,236,0.388157894736842,0.243298969072165,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbo:outflow, e) in G
0.242774566473988,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.242774566473988,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.242774566473988,173,144,42,0.291666666666667,0.242774566473988,dbo:River in c_e and 'New South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.241776315789474,581,608,147,0.241776315789474,0.253012048192771,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbo:outflow, e) in G
0.240963855421687,581,575,140,0.243478260869565,0.240963855421687,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbp:outflow, e) in G
0.238322211630124,1049,926,250,0.269978401727862,0.238322211630124,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.238322211630124,1049,926,250,0.269978401727862,0.238322211630124,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.236842105263158,190,144,45,0.3125,0.236842105263158,dbo:River in c_e and 'New South' in l_e => exists s : (s, dbp:river, e) in G
0.236842105263158,190,144,45,0.3125,0.236842105263158,dbo:River in c_e and 'New South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.235602094240838,191,144,45,0.3125,0.235602094240838,dbo:River in c_e and 'South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.235051546391753,970,575,228,0.396521739130435,0.235051546391753,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbp:outflow, e) in G
0.231788079470199,151,144,35,0.243055555555556,0.231788079470199,dbo:River in c_e and 'of New South Wales Australia' in l_e => exists s : (s, dbp:river, e) in G
0.226993865030675,163,144,37,0.256944444444444,0.226993865030675,dbo:River in c_e and 'of New South' in l_e => exists s : (s, dbp:river, e) in G
0.226993865030675,163,144,37,0.256944444444444,0.226993865030675,dbo:River in c_e and 'of New South Wales' in l_e => exists s : (s, dbp:river, e) in G
0.222222222222222,108,103,24,0.233009708737864,0.222222222222222,dbo:River in c_e and 'Colorado' in l_e => exists s : (s, dbp:progression, e) in G
0.222116301239276,1049,763,233,0.305373525557012,0.222116301239276,dbo:River in c_e and 'Germany' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.215463917525773,970,556,209,0.37589928057554,0.215463917525773,dbo:River in c_e and 'Lake' in l_e => exists s : (s, dbp:inflow, e) in G
0.202409638554217,830,763,168,0.220183486238532,0.202409638554217,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.201793721973094,223,144,45,0.3125,0.201793721973094,dbo:River in c_e and 'Wales' in l_e => exists s : (s, dbp:river, e) in G
0.192307692307692,1222,994,235,0.236418511066398,0.192307692307692,dbo:River in c_e and 'sq mi' in l_e => exists s : (s, dbp:mouth, e) in G
0.191780821917808,876,826,168,0.203389830508475,0.191780821917808,dbo:River in c_e and 'km long' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.190671031096563,1222,990,233,0.235353535353535,0.190671031096563,dbo:River in c_e and 'sq mi' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.190064794816415,830,926,176,0.190064794816415,0.212048192771084,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.190064794816415,830,926,176,0.190064794816415,0.212048192771084,dbo:River in c_e and 'Germany It' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.185944363103953,581,683,127,0.185944363103953,0.218588640275387,dbo:River in c_e and 'Canada' in l_e => exists s : (s, dbo:inflow, e) in G
0.182587666263603,827,826,151,0.182808716707022,0.182587666263603,dbo:River in c_e and 'left tributary of the' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.181598062953995,803,826,150,0.181598062953995,0.186799501867995,dbo:River in c_e and 'a left' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.181494661921708,843,826,153,0.185230024213075,0.181494661921708,dbo:River in c_e and 'left tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.181069958847737,1701,994,308,0.309859154929577,0.181069958847737,dbo:River in c_e and 'basin' in l_e => exists s : (s, dbp:mouth, e) in G
0.179930795847751,867,826,156,0.188861985472155,0.179930795847751,dbo:River in c_e and 'left tributary' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.179306290417402,1701,990,305,0.308080808080808,0.179306290417402,dbo:River in c_e and 'basin' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.174454828660436,963,926,168,0.181425485961123,0.174454828660436,dbo:River in c_e and 'source' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.174454828660436,963,926,168,0.181425485961123,0.174454828660436,dbo:River in c_e and 'source' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.174418604651163,86,74,15,0.202702702702703,0.174418604651163,dbo:River in c_e and 'Falls' in l_e => exists s : (s, dbp:watercourse, e) in G
0.174334140435835,779,826,144,0.174334140435835,0.184852374839538,dbo:River in c_e and 'a left tributary' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.173095944609298,1011,826,175,0.211864406779661,0.173095944609298,dbo:River in c_e and 'left' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.172903225806452,773,775,134,0.172903225806452,0.173350582147477,dbo:River in c_e and 'right tributary of the' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.172855313700384,781,775,135,0.174193548387097,0.172855313700384,dbo:River in c_e and 'right tributary of' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.171912832929782,766,826,142,0.171912832929782,0.185378590078329,dbo:River in c_e and 'a left tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.170322580645161,768,775,132,0.170322580645161,0.171875,dbo:River in c_e and 'a right' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.169491525423729,754,826,140,0.169491525423729,0.185676392572944,dbo:River in c_e and 'a left tributary of the' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.169172932330827,1330,990,225,0.227272727272727,0.169172932330827,dbo:River in c_e and 'length' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.169172932330827,1330,994,225,0.22635814889336,0.169172932330827,dbo:River in c_e and 'length' in l_e => exists s : (s, dbp:mouth, e) in G
0.167686658506732,817,775,137,0.176774193548387,0.167686658506732,dbo:River in c_e and 'right tributary' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.167300380228137,1315,994,220,0.221327967806841,0.167300380228137,dbo:River in c_e and 'of the river' in l_e => exists s : (s, dbp:mouth, e) in G
0.164648910411622,808,826,136,0.164648910411622,0.168316831683168,dbo:River in c_e and 'the United States' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.164648910411622,819,826,136,0.164648910411622,0.166056166056166,dbo:River in c_e and 'the United' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.163870967741935,729,775,127,0.163870967741935,0.174211248285322,dbo:River in c_e and 'a right tributary of' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.163870967741935,741,775,127,0.163870967741935,0.171390013495277,dbo:River in c_e and 'a right tributary' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.163498098859316,1315,990,215,0.217171717171717,0.163498098859316,dbo:River in c_e and 'of the river' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.163101604278075,374,144,61,0.423611111111111,0.163101604278075,dbo:River in c_e and 'Australia' in l_e => exists s : (s, dbp:river, e) in G
0.16258064516129,723,775,126,0.16258064516129,0.174273858921162,dbo:River in c_e and 'a right tributary of the' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.162227602905569,780,826,134,0.162227602905569,0.171794871794872,dbo:River in c_e and 'in the United' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.162227602905569,772,826,134,0.162227602905569,0.173575129533679,dbo:River in c_e and 'in the United States' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.162100456621005,876,775,142,0.183225806451613,0.162100456621005,dbo:River in c_e and 'km long' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.162011173184358,126,179,29,0.162011173184358,0.23015873015873,dbo:River in c_e and 'Portuguese' in l_e => exists s : (s, dbp:riverSystem, e) in G
0.161256544502618,955,775,154,0.198709677419355,0.161256544502618,dbo:River in c_e and 'right' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.159806295399516,690,826,132,0.159806295399516,0.191304347826087,dbo:River in c_e and 'is a left' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.159585492227979,965,926,154,0.166306695464363,0.159585492227979,dbo:River in c_e and 'flows through' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.159585492227979,965,926,154,0.166306695464363,0.159585492227979,dbo:River in c_e and 'flows through' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.157894736842105,76,22,12,0.545454545454545,0.157894736842105,dbo:River in c_e and 'a tributary of the River' in l_e => exists s : (s, dbp:downstream, e) in G
0.157680569684639,983,826,155,0.187651331719128,0.157680569684639,dbo:River in c_e and 'United States' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.157472417251755,997,826,157,0.190072639225182,0.157472417251755,dbo:River in c_e and 'States' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.155815654718361,1367,826,213,0.257869249394673,0.155815654718361,dbo:River in c_e and 'Creek' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.155128205128205,780,775,121,0.156129032258065,0.155128205128205,dbo:River in c_e and 'in the United' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.154838709677419,772,775,120,0.154838709677419,0.155440414507772,dbo:River in c_e and 'in the United States' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.154798761609907,317,323,50,0.154798761609907,0.157728706624606,dbo:River in c_e and 'major' in l_e => exists s : (s, dbo:river, e) in G
0.154690618762475,1002,826,155,0.187651331719128,0.154690618762475,dbo:River in c_e and 'United' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
0.152625152625153,819,775,125,0.161290322580645,0.152625152625153,dbo:River in c_e and 'the United' in l_e => exists s : (s, dbp:tributariesRight, e) in G
0.152542372881356,670,826,126,0.152542372881356,0.188059701492537,dbo:River in c_e and 'is a left tributary of' in l_e => exists s : (s, dbp:tributariesLeft, e) in G
