value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,18,84,14,0.166666666666667,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active' in l_e
0.468434343434343,18,88,14,0.159090909090909,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active' in l_e
0.442424242424242,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active stratovolcano' in l_e
0.442424242424242,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active stratovolcano' in l_e
0.435769230769231,50,156,33,0.211538461538462,0.66,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.432047244094488,50,127,31,0.244094488188976,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest' in l_e
0.417840375586854,18,71,12,0.169014084507042,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'active stratovolcano' in l_e
0.413567251461988,50,171,32,0.187134502923977,0.64,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest' in l_e
0.379350649350649,50,77,23,0.298701298701299,0.46,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island' in l_e
0.379166666666667,30,48,14,0.291666666666667,0.466666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'Philippines' in l_e
0.37406015037594,28,171,18,0.105263157894737,0.642857142857143,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.372222222222222,30,171,19,0.111111111111111,0.633333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'highest' in l_e
0.360161812297735,50,309,31,0.100323624595469,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Mount' in l_e
0.348706411698538,28,127,16,0.125984251968504,0.571428571428571,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.347644376899696,28,94,15,0.159574468085106,0.535714285714286,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.34125,50,80,21,0.2625,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island of' in l_e
0.337021276595745,50,94,22,0.234042553191489,0.44,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest' in l_e
0.336832895888014,27,127,15,0.118110236220472,0.555555555555556,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.333727344365642,27,94,14,0.148936170212766,0.518518518518518,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.329658792650919,30,127,16,0.125984251968504,0.533333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'the highest' in l_e
0.324418604651163,50,43,15,0.348837209302326,0.3,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island' in l_e
