value,supA,supB,supAB,condBA,condAB,string
0.75,32,224,24,0.107142857142857,0.75,dbo:Galaxy in c_e and ' is a lenticular galaxy in the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.705882352941177,17,19,12,0.631578947368421,0.705882352941177,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => (e, dbo:type, dbr:LINER) in G
0.65,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,97,20,13,0.65,0.134020618556701,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,100,20,13,0.65,0.13,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,105,20,13,0.65,0.123809523809524,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,114,20,13,0.65,0.114035087719298,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.65,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.602678571428571,534,224,135,0.602678571428571,0.252808988764045,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.583333333333333,119,24,14,0.583333333333333,0.117647058823529,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.583333333333333,114,24,14,0.583333333333333,0.12280701754386,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.583333333333333,119,24,14,0.583333333333333,0.117647058823529,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
