value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Book in c_e and (e, dbp:author, dbr:Stephen_King) in G => 'King' in l_e
0.9,17,170,17,0.1,1,dbo:Book in c_e and (e, dbp:awards, dbr:Anthony_Awards) in G => 'a book written' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Horror_fiction) in G => 'of fantasy and horror' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Book in c_e and (e, dbo:mediaType, dbr:Boxed_set) in G => 'game' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Book in c_e and (e, dbp:awards, dbr:Anthony_Awards) in G => 'is a book written' in l_e
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Mystery_fiction) in G => 'John Dickson' in l_e
0.89375,17,160,17,0.10625,1,dbo:Book in c_e and (e, dbo:author, dbr:Stephen_King) in G => 'King' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Book in c_e and (e, dbp:awards, dbr:Anthony_Awards) in G => 'a book written by' in l_e
0.890395480225989,93,881,89,0.101021566401816,0.956989247311828,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'science fiction' in l_e
0.888157894736842,17,152,17,0.111842105263158,1,dbo:Book in c_e and (e, dbp:awards, dbr:Anthony_Awards) in G => 'is a book written by' in l_e
0.885714285714286,349,39,38,0.974358974358974,0.108882521489971,dbo:Book in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'is a collection of fantasy' in l_e
0.885714285714286,349,39,38,0.974358974358974,0.108882521489971,dbo:Book in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'a collection of fantasy' in l_e
0.88255033557047,34,297,33,0.111111111111111,0.970588235294118,dbo:Book in c_e and (e, dbp:setIn, "Period between"@en) in G => 'based on the' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Book in c_e and (e, dbo:series, dbr:Past_Doctor_Adventures) in G => 'television series' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Book in c_e and (e, dbo:series, dbr:Eighth_Doctor_Adventures) in G => 'television series' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Book in c_e and (e, dbp:series, dbr:Past_Doctor_Adventures) in G => 'television series' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Book in c_e and (e, dbp:series, dbr:Eighth_Doctor_Adventures) in G => 'television series' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'Doctor' in l_e
0.880361173814898,101,881,96,0.108967082860386,0.95049504950495,dbo:Book in c_e and (e, dbp:series, "Doctor Who book:"@en) in G => 'science fiction' in l_e
0.878504672897196,213,25,24,0.96,0.112676056338028,dbo:Book in c_e and (e, dbp:genre, dbr:Horror_fiction) in G => 'horror short' in l_e
0.877492877492878,349,41,39,0.951219512195122,0.111747851002865,dbo:Book in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'collection of fantasy' in l_e
0.875986471251409,104,881,98,0.111237230419977,0.942307692307692,dbo:Book in c_e and (e, dbo:series, dbr:Doctor_Who) in G => 'science fiction' in l_e
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'television series' in l_e
0.875776397515528,20,161,20,0.124223602484472,1,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'television series' in l_e
0.875251509054326,58,493,54,0.109533468559838,0.931034482758621,dbo:Book in c_e and (e, dc:publisher, "BBC Books") in G => 'based on' in l_e
0.875251509054326,58,493,54,0.109533468559838,0.931034482758621,dbo:Book in c_e and (e, dbo:publisher, dbr:BBC_Books) in G => 'based on' in l_e
0.875251509054326,58,493,54,0.109533468559838,0.931034482758621,dbo:Book in c_e and (e, dbp:publisher, dbr:BBC_Books) in G => 'based on' in l_e
0.875,15,120,15,0.125,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'It features' in l_e
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Book in c_e and (e, dbo:series, dbr:New_Series_Adventures_(Doctor_Who)) in G => 'Doctor' in l_e
0.873417721518987,156,18,16,0.888888888888889,0.102564102564103,dbo:Book in c_e and (e, dbo:publisher, dbr:Simon_&_Schuster) in G => 'published by Simon &' in l_e
0.873417721518987,156,18,16,0.888888888888889,0.102564102564103,dbo:Book in c_e and (e, dbo:publisher, dbr:Simon_&_Schuster) in G => 'published by Simon & Schuster' in l_e
0.873134328358209,803,101,100,0.99009900990099,0.12453300124533,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Science_fiction) in G => 'science fiction short' in l_e
0.870833333333333,30,239,29,0.121338912133891,0.966666666666667,dbo:Book in c_e and (e, dc:publisher, "Virgin Books") in G => 'television' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:Book in c_e and (e, dbo:mediaType, dbr:Boxed_set) in G => 'Dragons' in l_e
0.869565217391304,21,161,21,0.130434782608696,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'television series' in l_e
0.869565217391304,15,115,15,0.130434782608696,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Fitz_Kreiner) in G => 'features the' in l_e
0.869565217391304,21,161,21,0.130434782608696,1,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'television series' in l_e
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'John Dickson' in l_e
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'The Hardy' in l_e
0.868217054263566,128,16,15,0.9375,0.1171875,dbo:Book in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'The Hardy Boys' in l_e
0.868055555555556,708,83,71,0.855421686746988,0.100282485875706,dbo:Book in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'fiction short stories' in l_e
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Book in c_e and (e, dbo:author, dbr:Henry_James) in G => 'Henry' in l_e
0.867768595041322,16,121,16,0.132231404958678,1,dbo:Book in c_e and (e, dbp:author, dbr:Henry_James) in G => 'Henry' in l_e
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Book in c_e and (e, dbp:series, dbr:New_Series_Adventures) in G => 'Doctor' in l_e
0.865921787709497,22,177,20,0.112994350282486,0.909090909090909,dbo:Book in c_e and (e, dbp:published, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1993' in l_e
0.865853658536585,163,21,20,0.952380952380952,0.122699386503067,dbo:Book in c_e and (e, dbp:caption, "Cover of first edition"@en) in G => 'short works edited' in l_e
0.865853658536585,163,21,20,0.952380952380952,0.122699386503067,dbo:Book in c_e and (e, dbp:caption, "Cover of first edition"@en) in G => 'short works edited by' in l_e
0.864864864864865,19,147,18,0.122448979591837,0.947368421052632,dbo:Book in c_e and (e, dbp:publisher, "Wizards of the Coast"@en) in G => 'game' in l_e
0.864541832669323,93,744,84,0.112903225806452,0.903225806451613,dbo:Book in c_e and (e, dbp:subject, "Featuring:"@en) in G => 'British' in l_e
0.864,17,125,17,0.136,1,dbo:Book in c_e and (e, dbp:awards, dbr:Anthony_Awards) in G => 'for Best' in l_e
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:Book in c_e and (e, dbp:country, dbr:Russia) in G => 'Russian' in l_e
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:Book in c_e and (e, dbo:country, dbr:Russia) in G => 'Russian' in l_e
0.863070539419087,31,239,29,0.121338912133891,0.935483870967742,dbo:Book in c_e and (e, dbo:publisher, dbr:Virgin_Books) in G => 'television' in l_e
