value,supA,supB,supAB,condBA,condAB,string
1,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'ligament is a ligament' in l_e => exists o : (e, dbp:name, o) in G
1,30,181,30,0.165745856353591,1,dbo:Ligament in c_e and 'the lateral' in l_e => exists o : (e, dbp:name, o) in G
1,28,181,28,0.154696132596685,1,dbo:Ligament in c_e and 'connects the' in l_e => exists o : (e, dbp:name, o) in G
1,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'in front' in l_e => exists o : (e, dbp:name, o) in G
1,34,181,34,0.187845303867403,1,dbo:Ligament in c_e and 'ligament of' in l_e => exists o : (e, dbp:name, o) in G
1,29,181,29,0.160220994475138,1,dbo:Ligament in c_e and 'a ligament' in l_e => exists o : (e, dbp:name, o) in G
1,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'the upper' in l_e => exists o : (e, dbp:name, o) in G
1,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'ligaments are' in l_e => exists o : (e, dbp:name, o) in G
1,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:name, o) in G
1,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'the anterior' in l_e => exists o : (e, dbp:name, o) in G
1,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'consists of' in l_e => exists o : (e, dbp:name, o) in G
1,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'the posterior' in l_e => exists o : (e, dbp:name, o) in G
1,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'surfaces of' in l_e => exists o : (e, dbp:name, o) in G
1,39,181,39,0.215469613259669,1,dbo:Ligament in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
1,36,181,36,0.198895027624309,1,dbo:Ligament in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,23,181,23,0.12707182320442,1,dbo:Ligament in c_e and 'process' in l_e => exists o : (e, dbp:name, o) in G
1,38,181,38,0.209944751381215,1,dbo:Ligament in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'fibers' in l_e => exists o : (e, dbp:name, o) in G
1,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
1,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'medial' in l_e => exists o : (e, dbp:name, o) in G
1,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
1,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'transverse' in l_e => exists o : (e, dbp:name, o) in G
1,19,181,19,0.104972375690608,1,dbo:Ligament in c_e and 'forms' in l_e => exists o : (e, dbp:name, o) in G
1,30,181,30,0.165745856353591,1,dbo:Ligament in c_e and 'front' in l_e => exists o : (e, dbp:name, o) in G
1,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'strong' in l_e => exists o : (e, dbp:name, o) in G
1,37,181,37,0.204419889502762,1,dbo:Ligament in c_e and 'anterior' in l_e => exists o : (e, dbp:name, o) in G
1,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
1,20,181,20,0.110497237569061,1,dbo:Ligament in c_e and 'dorsal' in l_e => exists o : (e, dbp:name, o) in G
1,26,181,26,0.143646408839779,1,dbo:Ligament in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
1,43,181,43,0.237569060773481,1,dbo:Ligament in c_e and 'posterior' in l_e => exists o : (e, dbp:name, o) in G
1,21,181,21,0.116022099447514,1,dbo:Ligament in c_e and 'surfaces' in l_e => exists o : (e, dbp:name, o) in G
1,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:name, o) in G
1,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,30,181,30,0.165745856353591,1,dbo:Ligament in c_e and 'connects' in l_e => exists o : (e, dbp:name, o) in G
1,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:name, o) in G
1,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
