value,supA,supB,supAB,condBA,condAB,string
0.555379559855491,1326,409,409,1,0.308446455505279,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel' in l_e(c,p,so)
0.466252404120157,69,15,15,1,0.217391304347826,dbo:Hotel in c_e and exists o : (e, dbp:formerNames, o) in G => 'formerly' in l_e(c,p,so)
0.452889545746124,1331,273,273,1,0.205108940646131,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel' in l_e(c,p,so)
0.452077490387692,1326,271,271,1,0.204374057315234,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel in' in l_e(c,p,so)
0.417634534792278,86,15,15,1,0.174418604651163,dbo:Hotel in c_e and exists o : (e, dbo:country, o) in G => 'hotel' in l_e(c,p,so)
0.361157559257308,115,15,15,1,0.130434782608696,dbo:Hotel in c_e and exists o : (e, dbp:locationCountry, o) in G => 'hotel' in l_e(c,p,so)
0.360523869606401,1331,173,173,1,0.129977460555973,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel in' in l_e(c,p,so)
0.355944985326645,1326,168,168,1,0.126696832579186,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.337400779065914,448,51,51,1,0.113839285714286,dbo:Hotel in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'hotel' in l_e(c,p,so)
0.324931829490415,1326,140,140,1,0.105580693815988,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'a hotel' in l_e(c,p,so)
