value,supA,supB,supAB,condBA,condAB,string
0.895652173913044,230,24,24,1,0.104347826086957,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Poland Gmina' in l_e(c,p,os)
0.895652173913044,230,24,24,1,0.104347826086957,dbo:Settlement in c_e and exists s : (s, dbp:p, e) in G => 'Gmina' in l_e(c,p,os)
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'a municipality in the' in l_e(c,p,so)
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'is a municipality in the' in l_e(c,p,so)
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'municipality in the' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'village of' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village of ' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village of' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village of' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village of' in l_e(c,p,so)
0.88,600,72,72,1,0.12,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'village of' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village of ' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village of' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village of' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village' in l_e(c,p,so)
0.875213675213675,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village of' in l_e(c,p,so)
0.875,135,16,15,0.9375,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'is a municipality in' in l_e(c,p,so)
0.875,135,16,15,0.9375,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'municipality in' in l_e(c,p,so)
0.875,135,16,15,0.9375,0.111111111111111,dbo:Settlement in c_e and exists s : (s, dbo:neighboringMunicipality, e) in G => 'a municipality in' in l_e(c,p,so)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village of' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village of' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village of ' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'village of' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village' in l_e(c,p,os)
0.871666666666667,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village of' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village of' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village of ' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village of' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village of' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village' in l_e(c,p,os)
0.868376068376068,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'village of' in l_e(c,p,os)
