value,supA,supB,supAB,condBA,condAB,string
0.290140845070423,103,252,103,0.408730158730159,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.287719298245614,83,202,82,0.405940594059406,0.987951807228916,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.268115942028985,74,202,74,0.366336633663366,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.262376237623762,53,149,53,0.355704697986577,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.251572327044025,40,119,40,0.336134453781513,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.251572327044025,40,119,40,0.336134453781513,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.251572327044025,40,119,40,0.336134453781513,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.235897435897436,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.235897435897436,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.231958762886598,45,149,45,0.302013422818792,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.229007633587786,60,202,60,0.297029702970297,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.223958333333333,43,149,43,0.288590604026846,1,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.217105263157895,33,119,33,0.277310924369748,1,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.211920529801325,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.211920529801325,32,119,32,0.26890756302521,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.203488372093023,35,137,35,0.255474452554745,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.189349112426035,32,137,32,0.233576642335766,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.189189189189189,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.189189189189189,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.188755020080321,47,202,47,0.232673267326733,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.185961713764813,408,1786,408,0.228443449048152,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:locale, o) in G
0.176795580110497,32,149,32,0.214765100671141,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbo:operator, o) in G
0.175510204081633,43,202,43,0.212871287128713,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.173770491803279,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.173770491803279,53,252,53,0.21031746031746,1,dbo:Station in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.168316831683168,51,252,51,0.202380952380952,1,dbo:Station in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.165562913907285,50,252,50,0.198412698412698,1,dbo:Station in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.16256157635468,33,170,33,0.194117647058824,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.154228855721393,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.154228855721393,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.147679324894515,35,202,35,0.173267326732673,1,dbo:Station in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.14572864321608,29,170,29,0.170588235294118,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.141414141414141,28,170,28,0.164705882352941,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
