value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => exists p : (e, p, "Digimon"@en) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
1,17,17,17,1,1,dbo:VideoGame in c_e and 'Core Design' in l_e => exists p : (e, p, dbr:Core_Design) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'by Her Interactive' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Her Interactive' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
1,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => exists p : (e, p, dbr:List_of_Digimon_video_games) in G
0.974679434480896,19,20,19,0.95,1,dbo:VideoGame in c_e and 'Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.968245836551854,15,16,15,0.9375,1,dbo:VideoGame in c_e and 'Zynga' in l_e => exists p : (e, p, dbr:Zynga) in G
0.963624111659432,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.963624111659432,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => exists p : (e, p, dbr:Bomberman) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => exists p : (e, p, "Bomberman"@en) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:VideoGame in c_e and 'by Atari Games' in l_e => exists p : (e, p, dbr:Atari_Games) in G
0.948683298050514,18,20,18,0.9,1,dbo:VideoGame in c_e and 'Nihon Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:VideoGame in c_e and 'PopCap' in l_e => exists p : (e, p, dbr:PopCap_Games) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.944911182523068,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.944911182523068,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver Digital' in l_e => exists p : (e, p, dbr:Devolver_Digital) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:VideoGame in c_e and 'by Core' in l_e => exists p : (e, p, dbr:Core_Design) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:VideoGame in c_e and 'by Core Design' in l_e => exists p : (e, p, dbr:Core_Design) in G
0.938971068066885,24,25,23,0.92,0.958333333333333,dbo:VideoGame in c_e and 'by FromSoftware' in l_e => exists p : (e, p, dbr:FromSoftware) in G
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'Double Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.9375,16,16,15,0.9375,0.9375,dbo:VideoGame in c_e and 'by Double Fine' in l_e => exists p : (e, p, dbr:Double_Fine) in G
0.936193757998359,70,71,66,0.929577464788732,0.942857142857143,dbo:VideoGame in c_e and 'Codemasters' in l_e => exists p : (e, p, dbr:Codemasters) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'and discovering' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'interrogation' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'Nancy' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'suspects' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'interrogation' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'suspects' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'Nancy' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'levels of gameplay' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'first-person view of' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'the first-person view' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'on the first-person' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'adventure game series' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VideoGame in c_e and 'and discovering' in l_e => exists p : (e, p, dbr:Her_Interactive) in G
0.930484210398471,21,22,20,0.909090909090909,0.952380952380952,dbo:VideoGame in c_e and 'by Infocom' in l_e => exists p : (e, p, dbr:Infocom) in G
0.921954445729289,17,20,17,0.85,1,dbo:VideoGame in c_e and 'by Nihon Falcom' in l_e => exists p : (e, p, dbr:Nihon_Falcom) in G
0.92,25,25,23,0.92,0.92,dbo:VideoGame in c_e and 'FromSoftware' in l_e => exists p : (e, p, dbr:FromSoftware) in G
0.918084558723185,34,38,33,0.868421052631579,0.970588235294118,dbo:VideoGame in c_e and 'by Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.917662935482247,32,38,32,0.842105263157895,1,dbo:VideoGame in c_e and 'Team17' in l_e => exists p : (e, p, dbr:Team17) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous Entertainment' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'by Humongous' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:VideoGame in c_e and 'Humongous Entertainment' in l_e => exists p : (e, p, dbr:Humongous_Entertainment) in G
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:VideoGame in c_e and 'Level-5' in l_e => exists p : (e, p, dbr:Level-5_(company)) in G
0.911764705882353,34,34,31,0.911764705882353,0.911764705882353,dbo:VideoGame in c_e and 'Rare' in l_e => exists p : (e, p, dbr:Rare_(company)) in G
0.911710924060378,61,71,60,0.845070422535211,0.983606557377049,dbo:VideoGame in c_e and 'by Codemasters' in l_e => exists p : (e, p, dbr:Codemasters) in G
0.911211378003029,41,47,40,0.851063829787234,0.975609756097561,dbo:VideoGame in c_e and 'Gameloft' in l_e => exists p : (e, p, dbr:Gameloft) in G
0.909717652294684,24,29,24,0.827586206896552,1,dbo:VideoGame in c_e and 'by WayForward' in l_e => exists p : (e, p, dbr:WayForward) in G
0.909717652294684,24,29,24,0.827586206896552,1,dbo:VideoGame in c_e and 'WayForward' in l_e => exists p : (e, p, dbr:WayForward) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:VideoGame in c_e and 'Warhammer 40,000' in l_e => exists p : (e, p, dbr:Warhammer_40,000) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:VideoGame in c_e and 'Warhammer 40,000' in l_e => exists p : (e, p, "Warhammer 40,000"@en) in G
0.905821627315677,26,27,24,0.888888888888889,0.923076923076923,dbo:VideoGame in c_e and 'Intelligent Systems' in l_e => exists p : (e, p, dbr:Intelligent_Systems) in G
0.905789459783313,20,22,19,0.863636363636364,0.95,dbo:VideoGame in c_e and 'Rockstar' in l_e => exists p : (e, p, dbr:Rockstar_Games) in G
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:VideoGame in c_e and 'Bethesda Softworks' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:VideoGame in c_e and 'by Bethesda' in l_e => exists p : (e, p, dbr:Bethesda_Softworks) in G
0.904534033733291,18,22,18,0.818181818181818,1,dbo:VideoGame in c_e and 'by Infocom in' in l_e => exists p : (e, p, dbr:Infocom) in G
0.904534033733291,18,22,18,0.818181818181818,1,dbo:VideoGame in c_e and 'Infocom in' in l_e => exists p : (e, p, dbr:Infocom) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:VideoGame in c_e and 'Sting' in l_e => exists p : (e, p, dbr:Sting_Entertainment) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:VideoGame in c_e and 'amateur' in l_e => exists p : (e, p, dbr:HeR_Interactive) in G
