value,supA,supB,supAB,condBA,condAB,string
0.783585061976229,317,198,191,0.964646464646465,0.602523659305994,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.764101410141014,303,198,183,0.924242424242424,0.603960396039604,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.734392113910186,249,198,162,0.818181818181818,0.650602409638554,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.676089084679393,227,198,143,0.722222222222222,0.629955947136564,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.668419489007724,255,198,149,0.752525252525252,0.584313725490196,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.638207070707071,200,198,127,0.641414141414141,0.635,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.625018426250774,317,107,100,0.934579439252336,0.315457413249211,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "Ice hockey"@en) in G
0.622309482257126,191,198,121,0.611111111111111,0.633507853403141,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.614229024943311,196,198,121,0.611111111111111,0.61734693877551,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.607843137254902,17,45,15,0.333333333333333,0.882352941176471,dbo:IceHockeyLeague in c_e and 'Tier' in l_e => exists p : (e, p, dbr:United_States) in G
0.603665017408833,255,107,91,0.850467289719626,0.356862745098039,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists p : (e, p, "Ice hockey"@en) in G
0.600690910212517,303,107,95,0.88785046728972,0.313531353135314,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "Ice hockey"@en) in G
