value,supA,supB,supAB,condBA,condAB,string
0.873517786561265,752,89,82,0.921348314606742,0.109042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Party of Canada' in l_e
0.872427983539095,720,84,75,0.892857142857143,0.104166666666667,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'politician who was' in l_e
0.871391076115486,754,90,82,0.911111111111111,0.108753315649867,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'is a Canadian politician who' in l_e
0.869281045751634,754,89,78,0.876404494382023,0.103448275862069,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Party of Canada' in l_e
0.868852459016394,720,84,72,0.857142857142857,0.1,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the 2015' in l_e
0.866666666666667,133,16,14,0.875,0.105263157894737,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Canadian Liberal politician who was' in l_e
0.865384615384615,720,90,82,0.911111111111111,0.113888888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'is a Canadian politician who' in l_e
0.862977602108037,752,97,90,0.927835051546392,0.11968085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Party of' in l_e
0.861256544502618,752,94,82,0.872340425531915,0.109042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'and politician' in l_e
0.860845839017735,720,89,76,0.853932584269663,0.105555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Party of Canada' in l_e
0.858257477243173,754,94,79,0.840425531914894,0.104774535809019,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'and politician' in l_e
0.856584093872229,754,97,84,0.865979381443299,0.111405835543767,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Party of' in l_e
0.85546875,754,97,83,0.855670103092783,0.110079575596817,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Member of Parliament for' in l_e
0.854521625163827,754,102,93,0.911764705882353,0.123342175066313,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'a Canadian politician who' in l_e
0.851755526657997,752,97,80,0.824742268041237,0.106382978723404,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Member of Parliament for' in l_e
0.851182197496523,103,715,99,0.138461538461538,0.961165048543689,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'Canadian' in l_e
0.850455136540962,754,100,85,0.85,0.112732095490716,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Parliament for' in l_e
0.84979702300406,720,92,73,0.793478260869565,0.101388888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Democratic' in l_e
0.849476439790576,752,103,91,0.883495145631068,0.121010638297872,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Minister' in l_e
0.849279161205767,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons of Canada from' in l_e
0.849279161205767,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons of Canada from' in l_e
0.849279161205767,752,104,93,0.894230769230769,0.123670212765957,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => '2011' in l_e
0.848238482384824,720,94,76,0.808510638297872,0.105555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'and politician' in l_e
0.847854356306892,752,100,83,0.83,0.110372340425532,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Parliament for' in l_e
0.847619047619047,720,97,82,0.845360824742268,0.113888888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Party of' in l_e
0.847457627118644,754,104,91,0.875,0.120689655172414,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => '2011' in l_e
0.847222222222222,37,281,30,0.106761565836299,0.810810810810811,dbo:MemberOfParliament in c_e and exists s : (s, dbp:minister, e) in G => 'is a Canadian' in l_e
0.846575342465753,720,102,92,0.901960784313726,0.127777777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'a Canadian politician who' in l_e
0.845588235294118,133,18,15,0.833333333333333,0.112781954887218,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Liberal politician who was elected' in l_e
0.845588235294118,133,18,15,0.833333333333333,0.112781954887218,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Liberal politician who was' in l_e
0.844155844155844,754,104,88,0.846153846153846,0.116710875331565,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Parliament for' in l_e
0.844036697247706,752,108,97,0.898148148148148,0.128989361702128,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Canada from' in l_e
0.84354628422425,752,105,90,0.857142857142857,0.11968085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Liberal Party' in l_e
0.843165467625899,103,689,97,0.140783744557329,0.941747572815534,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'born' in l_e
0.843031123139377,720,97,78,0.804123711340206,0.108333333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Member of Parliament for' in l_e
0.842931937172775,754,110,100,0.909090909090909,0.13262599469496,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canadian politician who' in l_e
0.842783505154639,754,100,78,0.78,0.103448275862069,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => '1963' in l_e
0.842318059299191,720,95,73,0.768421052631579,0.101388888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'was elected to the' in l_e
0.842242503259452,752,106,91,0.858490566037736,0.121010638297872,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'represented the' in l_e
0.842173350582147,754,103,84,0.815533980582524,0.111405835543767,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Minister' in l_e
0.841558441558442,752,104,86,0.826923076923077,0.11436170212766,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Parliament for' in l_e
0.838709677419355,720,96,72,0.75,0.1,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons of Canada in the' in l_e
0.838501291989664,754,105,85,0.80952380952381,0.112732095490716,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the Liberal Party' in l_e
0.837837837837838,720,100,80,0.8,0.111111111111111,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Parliament for' in l_e
0.837037037037037,133,20,18,0.9,0.135338345864662,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'a Canadian Liberal politician who' in l_e
0.837037037037037,133,20,18,0.9,0.135338345864662,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Canadian Liberal politician who' in l_e
0.83695652173913,720,104,88,0.846153846153846,0.122222222222222,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => '2011' in l_e
0.836387434554974,752,113,101,0.893805309734513,0.134308510638298,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canada from' in l_e
0.835509138381201,752,112,98,0.875,0.13031914893617,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'lawyer' in l_e
0.83547557840617,754,104,80,0.769230769230769,0.106100795755968,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => '1962' in l_e
0.834912043301759,720,103,84,0.815533980582524,0.116666666666667,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Minister' in l_e
0.833333333333333,720,110,98,0.890909090909091,0.136111111111111,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canadian politician who' in l_e
0.833333333333333,720,100,76,0.76,0.105555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => '1963' in l_e
0.832904884318766,754,106,82,0.773584905660377,0.108753315649867,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'represented the' in l_e
0.832266325224072,754,104,77,0.740384615384615,0.102122015915119,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'He was first elected at' in l_e
0.831309041835358,720,104,83,0.798076923076923,0.115277777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Parliament for' in l_e
0.830967741935484,752,108,85,0.787037037037037,0.113031914893617,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'John' in l_e
0.830949284785436,752,113,96,0.849557522123894,0.127659574468085,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'also' in l_e
0.830334190231362,754,108,84,0.777777777777778,0.111405835543767,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canada in the' in l_e
0.830334190231362,754,108,84,0.777777777777778,0.111405835543767,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada in the' in l_e
0.828840970350404,720,105,83,0.79047619047619,0.115277777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the Liberal Party' in l_e
0.828571428571429,16,103,14,0.135922330097087,0.875,dbo:MemberOfParliament in c_e and exists s : (s, dbp:minister1Name, e) in G => 'Minister' in l_e
0.826923076923077,754,109,83,0.761467889908257,0.110079575596817,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'by career He was' in l_e
0.825737265415549,720,104,78,0.75,0.108333333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => '1962' in l_e
0.825641025641026,754,110,84,0.763636363636364,0.111405835543767,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'career He was' in l_e
0.824817518248175,133,20,16,0.8,0.120300751879699,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'the 2015 Canadian federal election' in l_e
0.824817518248175,133,20,16,0.8,0.120300751879699,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'the 2015 Canadian federal' in l_e
0.824817518248175,133,20,16,0.8,0.120300751879699,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => '2015 Canadian federal election' in l_e
0.824817518248175,133,20,16,0.8,0.120300751879699,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => '2015 Canadian federal' in l_e
0.823979591836735,754,108,78,0.722222222222222,0.103448275862069,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'John' in l_e
0.823979591836735,754,108,78,0.722222222222222,0.103448275862069,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada from' in l_e
0.823056300268096,720,106,80,0.754716981132076,0.111111111111111,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'represented the' in l_e
0.822335025380711,103,589,101,0.171477079796265,0.980582524271845,dbo:MemberOfParliament in c_e and exists s : (s, dbp:leaderName, e) in G => 'politician' in l_e
0.82202304737516,754,112,85,0.758928571428571,0.112732095490716,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'lawyer' in l_e
0.821333333333333,720,104,74,0.711538461538462,0.102777777777778,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'He was first elected at' in l_e
0.820742637644046,754,113,86,0.761061946902655,0.114058355437666,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'also' in l_e
0.820375335120643,720,108,82,0.759259259259259,0.113888888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Canada in the' in l_e
0.820375335120643,720,108,82,0.759259259259259,0.113888888888889,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canada in the' in l_e
0.819587628865979,752,116,92,0.793103448275862,0.122340425531915,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Liberal' in l_e
0.819148936170213,720,104,72,0.692307692307692,0.1,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons of Canada from' in l_e
0.819148936170213,720,104,72,0.692307692307692,0.1,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Commons of Canada from' in l_e
0.817948717948718,754,116,90,0.775862068965517,0.119363395225464,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of the Liberal' in l_e
0.817834394904459,752,110,77,0.7,0.102393617021277,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canadian politician who' in l_e
0.817602040816327,754,113,83,0.734513274336283,0.110079575596817,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canada from' in l_e
0.816176470588235,133,22,19,0.863636363636364,0.142857142857143,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'is a Canadian Liberal politician' in l_e
0.816176470588235,133,22,19,0.863636363636364,0.142857142857143,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'is a Canadian Liberal' in l_e
0.816176470588235,133,22,19,0.863636363636364,0.142857142857143,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'a Canadian Liberal politician' in l_e
0.816176470588235,133,22,19,0.863636363636364,0.142857142857143,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'Canadian Liberal politician' in l_e
0.816176470588235,133,22,19,0.863636363636364,0.142857142857143,dbo:MemberOfParliament in c_e and exists s : (s, dbo:politician, e) in G => 'a Canadian Liberal' in l_e
