value,supA,supB,supAB,condBA,condAB,string
0.431007751937985,645,603,278,0.461028192371476,0.431007751937985,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.428571428571429,645,679,291,0.428571428571429,0.451162790697674,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.413953488372093,645,590,267,0.452542372881356,0.413953488372093,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:hubs, e) in G
0.393034825870647,490,603,237,0.393034825870647,0.483673469387755,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.38135593220339,490,590,225,0.38135593220339,0.459183673469388,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.362297496318115,490,679,246,0.362297496318115,0.502040816326531,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.359183673469388,490,394,176,0.446700507614213,0.359183673469388,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:bases, e) in G
0.359073359073359,1036,679,372,0.547864506627393,0.359073359073359,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.344890510948905,1096,679,378,0.556701030927835,0.344890510948905,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.31949806949807,1036,590,331,0.561016949152542,0.31949806949807,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.313178294573643,645,394,202,0.512690355329949,0.313178294573643,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:bases, e) in G
0.308394160583942,1096,590,338,0.572881355932203,0.308394160583942,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:hubs, e) in G
0.303088803088803,1036,603,314,0.520729684908789,0.303088803088803,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.300441826215022,456,679,204,0.300441826215022,0.447368421052632,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.292883211678832,1096,603,321,0.532338308457711,0.292883211678832,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.289830508474576,456,590,171,0.289830508474576,0.375,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:hubs, e) in G
0.285240464344942,456,603,172,0.285240464344942,0.37719298245614,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.276649746192893,336,394,109,0.276649746192893,0.324404761904762,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:bases, e) in G
0.269035532994924,325,394,106,0.269035532994924,0.326153846153846,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbp:bases, e) in G
0.263959390862944,302,394,104,0.263959390862944,0.344370860927152,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbp:bases, e) in G
0.261224489795918,490,300,128,0.426666666666667,0.261224489795918,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:origin, e) in G
0.258883248730964,297,394,102,0.258883248730964,0.343434343434343,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbp:bases, e) in G
0.255389718076285,336,603,154,0.255389718076285,0.458333333333333,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.248756218905473,325,603,150,0.248756218905473,0.461538461538462,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.246606334841629,442,394,109,0.276649746192893,0.246606334841629,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbp:bases, e) in G
0.243781094527363,302,603,147,0.243781094527363,0.486754966887417,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.242424242424242,297,193,72,0.373056994818653,0.242424242424242,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbp:focusCities, e) in G
0.240816326530612,490,295,118,0.4,0.240816326530612,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:destination, e) in G
0.240464344941957,297,603,145,0.240464344941957,0.488215488215488,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.23841059602649,302,193,72,0.373056994818653,0.23841059602649,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbp:focusCities, e) in G
0.235099337748344,302,300,71,0.236666666666667,0.235099337748344,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbp:origin, e) in G
0.233333333333333,297,300,70,0.233333333333333,0.235690235690236,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbp:origin, e) in G
0.232172470978441,442,603,140,0.232172470978441,0.316742081447964,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.227906976744186,645,300,147,0.49,0.227906976744186,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:origin, e) in G
0.227118644067797,336,590,134,0.227118644067797,0.398809523809524,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:hubs, e) in G
0.225589225589226,297,295,67,0.227118644067797,0.225589225589226,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbp:destination, e) in G
0.225165562913907,302,295,68,0.230508474576271,0.225165562913907,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbp:destination, e) in G
0.224615384615385,325,300,73,0.243333333333333,0.224615384615385,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbp:origin, e) in G
0.223684210526316,456,300,102,0.34,0.223684210526316,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:origin, e) in G
0.221538461538462,325,193,72,0.373056994818653,0.221538461538462,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbp:focusCities, e) in G
0.220238095238095,336,193,74,0.383419689119171,0.220238095238095,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:focusCities, e) in G
0.220238095238095,336,300,74,0.246666666666667,0.220238095238095,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:origin, e) in G
0.219440353460972,336,679,149,0.219440353460972,0.443452380952381,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.218604651162791,645,295,141,0.477966101694915,0.218604651162791,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:destination, e) in G
0.218461538461538,325,295,71,0.240677966101695,0.218461538461538,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbp:destination, e) in G
0.217261904761905,336,295,73,0.247457627118644,0.217261904761905,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:destination, e) in G
0.216949152542373,325,590,128,0.216949152542373,0.393846153846154,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.213559322033898,442,590,126,0.213559322033898,0.285067873303167,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbp:hubs, e) in G
0.212076583210604,442,679,144,0.212076583210604,0.32579185520362,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.211864406779661,302,590,125,0.211864406779661,0.413907284768212,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbp:hubs, e) in G
0.21060382916053,325,679,143,0.21060382916053,0.44,dbo:Airport in c_e and 'an international airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.210204081632653,490,193,103,0.533678756476684,0.210204081632653,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:focusCities, e) in G
0.210169491525424,492,590,124,0.210169491525424,0.252032520325203,dbo:Airport in c_e and 'capital' in l_e => exists s : (s, dbp:hubs, e) in G
0.206779661016949,297,590,122,0.206779661016949,0.410774410774411,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.206185567010309,302,679,140,0.206185567010309,0.463576158940397,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.205607476635514,107,87,22,0.252873563218391,0.205607476635514,dbo:Airport in c_e and 'Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.205607476635514,107,87,22,0.252873563218391,0.205607476635514,dbo:Airport in c_e and 'Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.202072538860104,188,193,39,0.202072538860104,0.207446808510638,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbp:focusCities, e) in G
0.201767304860088,297,679,137,0.201767304860088,0.461279461279461,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.201754385964912,456,394,92,0.233502538071066,0.201754385964912,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:bases, e) in G
0.201646090534979,243,232,49,0.211206896551724,0.201646090534979,dbo:Airport in c_e and 'Air Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.2,105,87,21,0.241379310344828,0.2,dbo:Airport in c_e and 'Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.197693574958814,607,259,120,0.463320463320463,0.197693574958814,dbo:Airport in c_e and 'Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.196078431372549,51,50,10,0.2,0.196078431372549,dbo:Airport in c_e and 'the busiest' in l_e => exists s : (s, dbp:destinations, e) in G
0.191458026509573,492,679,130,0.191458026509573,0.264227642276423,dbo:Airport in c_e and 'capital' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.19,299,300,57,0.19,0.190635451505017,dbo:Airport in c_e and 'main' in l_e => exists s : (s, dbp:origin, e) in G
0.189655172413793,580,259,110,0.424710424710425,0.189655172413793,dbo:Airport in c_e and 'Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.18859649122807,456,295,86,0.291525423728814,0.18859649122807,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:destination, e) in G
0.187039764359352,524,679,127,0.187039764359352,0.24236641221374,dbo:Airport in c_e and 'serves' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.186666666666667,126,150,28,0.186666666666667,0.222222222222222,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.186170212765957,188,150,35,0.233333333333333,0.186170212765957,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.185185185185185,162,87,30,0.344827586206897,0.185185185185185,dbo:Airport in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.183333333333333,188,300,55,0.183333333333333,0.292553191489362,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbp:origin, e) in G
0.183050847457627,524,590,108,0.183050847457627,0.206106870229008,dbo:Airport in c_e and 'serves' in l_e => exists s : (s, dbp:hubs, e) in G
0.182926829268293,164,87,30,0.344827586206897,0.182926829268293,dbo:Airport in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.182186234817814,494,259,90,0.347490347490348,0.182186234817814,dbo:Airport in c_e and 'Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.181467181467181,219,259,47,0.181467181467181,0.214611872146119,dbo:Airport in c_e and 'Station' in l_e => exists s : (s, dbp:garrison, e) in G
0.179661016949153,188,295,53,0.179661016949153,0.281914893617021,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbp:destination, e) in G
0.178571428571429,1036,394,185,0.469543147208122,0.178571428571429,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:bases, e) in G
0.178571428571429,1036,300,185,0.616666666666667,0.178571428571429,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:origin, e) in G
0.178294573643411,645,193,115,0.595854922279793,0.178294573643411,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:focusCities, e) in G
0.177446102819237,492,603,107,0.177446102819237,0.217479674796748,dbo:Airport in c_e and 'capital' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.174270072992701,1096,394,191,0.484771573604061,0.174270072992701,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:bases, e) in G
0.173745173745174,243,259,45,0.173745173745174,0.185185185185185,dbo:Airport in c_e and 'Air Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.173333333333333,113,150,26,0.173333333333333,0.230088495575221,dbo:Airport in c_e and 'busiest airport in' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.173291925465839,1610,679,279,0.410898379970545,0.173291925465839,dbo:Airport in c_e and 'airport in' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.172981878088962,607,232,105,0.452586206896552,0.172981878088962,dbo:Airport in c_e and 'Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.172413793103448,219,232,40,0.172413793103448,0.182648401826484,dbo:Airport in c_e and 'Station' in l_e => exists s : (s, dbo:garrison, e) in G
