value,supA,supB,supAB,condBA,condAB,string
0.992753623188406,1032,138,137,0.992753623188406,0.132751937984496,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'a subgenre' in l_e
0.992592592592593,1032,135,134,0.992592592592593,0.12984496124031,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'a subgenre of' in l_e
0.991935483870968,1032,124,123,0.991935483870968,0.119186046511628,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'is a subgenre' in l_e
0.991803278688525,1032,122,121,0.991803278688525,0.117248062015504,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'is a subgenre of' in l_e
0.988826815642458,1032,179,177,0.988826815642458,0.171511627906977,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'subgenre of' in l_e
0.985507246376812,1038,138,136,0.985507246376812,0.13102119460501,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'a subgenre' in l_e
0.985221674876847,1032,203,200,0.985221674876847,0.193798449612403,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'subgenre' in l_e
0.985185185185185,1038,135,133,0.985185185185185,0.128131021194605,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'a subgenre of' in l_e
0.983870967741935,1038,124,122,0.983870967741935,0.117533718689788,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'is a subgenre' in l_e
0.983870967741935,968,124,122,0.983870967741935,0.12603305785124,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'is a subgenre' in l_e
0.983606557377049,1038,122,120,0.983606557377049,0.115606936416185,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'is a subgenre of' in l_e
0.983606557377049,968,122,120,0.983606557377049,0.12396694214876,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'is a subgenre of' in l_e
0.983240223463687,1038,179,176,0.983240223463687,0.169556840077071,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'subgenre of' in l_e
0.980295566502463,1038,203,199,0.980295566502463,0.191714836223507,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'subgenre' in l_e
0.978260869565217,1001,138,135,0.978260869565217,0.134865134865135,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'a subgenre' in l_e
0.978260869565217,968,138,135,0.978260869565217,0.139462809917355,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'a subgenre' in l_e
0.977777777777778,1001,135,132,0.977777777777778,0.131868131868132,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'a subgenre of' in l_e
0.977777777777778,968,135,132,0.977777777777778,0.136363636363636,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'a subgenre of' in l_e
0.977653631284916,1001,179,175,0.977653631284916,0.174825174825175,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'subgenre of' in l_e
0.977653631284916,968,179,175,0.977653631284916,0.180785123966942,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre of' in l_e
0.9765625,1032,128,125,0.9765625,0.121124031007752,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'also known as' in l_e
0.9765625,1038,128,125,0.9765625,0.120423892100193,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'also known as' in l_e
0.975806451612903,1001,124,121,0.975806451612903,0.120879120879121,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'is a subgenre' in l_e
0.975806451612903,979,124,121,0.975806451612903,0.123595505617978,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'is a subgenre' in l_e
0.975409836065574,1001,122,119,0.975409836065574,0.118881118881119,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'is a subgenre of' in l_e
0.975409836065574,979,122,119,0.975409836065574,0.121552604698672,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'is a subgenre of' in l_e
0.975369458128079,1001,203,198,0.975369458128079,0.197802197802198,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'subgenre' in l_e
0.975369458128079,968,203,198,0.975369458128079,0.204545454545455,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'subgenre' in l_e
0.972067039106145,979,179,174,0.972067039106145,0.177732379979571,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'subgenre of' in l_e
0.971014492753623,979,138,134,0.971014492753623,0.136874361593463,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'a subgenre' in l_e
0.970443349753695,979,203,197,0.970443349753695,0.201225740551583,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'subgenre' in l_e
0.97037037037037,979,135,131,0.97037037037037,0.133810010214505,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'a subgenre of' in l_e
0.968253968253968,1032,126,122,0.968253968253968,0.118217054263566,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'electronic' in l_e
0.968253968253968,1038,126,122,0.968253968253968,0.117533718689788,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'electronic' in l_e
0.968253968253968,942,126,122,0.968253968253968,0.129511677282378,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'electronic' in l_e
0.967741935483871,1032,124,120,0.967741935483871,0.116279069767442,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'hip hop' in l_e
0.967741935483871,1038,124,120,0.967741935483871,0.115606936416185,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'hip hop' in l_e
0.962406015037594,1032,133,128,0.962406015037594,0.124031007751938,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'also known' in l_e
0.962406015037594,1038,133,128,0.962406015037594,0.123314065510597,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'also known' in l_e
0.96031746031746,968,126,121,0.96031746031746,0.125,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'electronic' in l_e
0.96031746031746,979,126,121,0.96031746031746,0.123595505617978,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'electronic' in l_e
0.958620689655172,1038,145,139,0.958620689655172,0.133911368015414,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.957627118644068,1038,118,113,0.957627118644068,0.108863198458574,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'the United' in l_e
0.954128440366973,1032,109,104,0.954128440366973,0.10077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'emerged' in l_e
0.954128440366973,1038,109,104,0.954128440366973,0.10019267822736,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'emerged' in l_e
0.953736654804271,1038,281,268,0.953736654804271,0.258188824662813,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'rock' in l_e
0.953736654804271,968,281,268,0.953736654804271,0.276859504132231,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'rock' in l_e
0.953125,1001,128,122,0.953125,0.121878121878122,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'also known as' in l_e
0.952702702702703,1032,148,141,0.952702702702703,0.136627906976744,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => '1990s' in l_e
0.952702702702703,1038,148,141,0.952702702702703,0.135838150289017,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => '1990s' in l_e
0.952702702702703,968,148,141,0.952702702702703,0.145661157024793,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => '1990s' in l_e
0.952702702702703,979,148,141,0.952702702702703,0.144024514811032,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => '1990s' in l_e
0.952380952380952,1001,126,120,0.952380952380952,0.11988011988012,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'electronic' in l_e
0.951724137931034,1001,145,138,0.951724137931034,0.137862137862138,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'United' in l_e
0.951724137931034,1032,145,138,0.951724137931034,0.133720930232558,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.950177935943061,1032,281,267,0.950177935943061,0.258720930232558,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'rock' in l_e
0.950177935943061,979,281,267,0.950177935943061,0.272727272727273,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'rock' in l_e
0.949152542372881,1001,118,112,0.949152542372881,0.111888111888112,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'the United' in l_e
0.949152542372881,1032,118,112,0.949152542372881,0.108527131782946,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'the United' in l_e
0.945945945945946,1001,148,140,0.945945945945946,0.13986013986014,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => '1990s' in l_e
0.9453125,968,128,121,0.9453125,0.125,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'also known as' in l_e
0.9453125,979,128,121,0.9453125,0.123595505617978,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'also known as' in l_e
0.94488188976378,1032,127,120,0.94488188976378,0.116279069767442,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => '1960s' in l_e
0.94488188976378,1038,127,120,0.94488188976378,0.115606936416185,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => '1960s' in l_e
0.94413407821229,942,179,169,0.94413407821229,0.179405520169851,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'subgenre of' in l_e
0.943548387096774,979,124,117,0.943548387096774,0.119509703779367,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'hip hop' in l_e
0.940886699507389,942,203,191,0.940886699507389,0.20276008492569,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'subgenre' in l_e
0.93984962406015,1001,133,125,0.93984962406015,0.124875124875125,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'also known' in l_e
0.937007874015748,968,127,119,0.937007874015748,0.122933884297521,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => '1960s' in l_e
0.937007874015748,979,127,119,0.937007874015748,0.121552604698672,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => '1960s' in l_e
0.935779816513762,1001,109,102,0.935779816513762,0.101898101898102,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'emerged' in l_e
0.935779816513762,1001,109,102,0.935779816513762,0.101898101898102,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'United States' in l_e
0.935779816513762,979,109,102,0.935779816513762,0.104187946884576,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'emerged' in l_e
0.935483870967742,1001,124,116,0.935483870967742,0.115884115884116,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'hip hop' in l_e
0.935483870967742,942,124,116,0.935483870967742,0.123142250530786,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'is a subgenre' in l_e
0.935483870967742,968,124,116,0.935483870967742,0.119834710743802,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'hip hop' in l_e
0.934782608695652,942,138,129,0.934782608695652,0.136942675159236,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'a subgenre' in l_e
0.934426229508197,942,122,114,0.934426229508197,0.121019108280255,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'is a subgenre of' in l_e
0.933333333333333,942,135,126,0.933333333333333,0.133757961783439,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'a subgenre of' in l_e
0.932773109243697,1032,119,111,0.932773109243697,0.107558139534884,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => '1970s' in l_e
0.932773109243697,1038,119,111,0.932773109243697,0.106936416184971,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => '1970s' in l_e
0.932384341637011,1001,281,262,0.932384341637011,0.261738261738262,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'rock' in l_e
0.932330827067669,1032,133,124,0.932330827067669,0.12015503875969,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'sound' in l_e
0.931034482758621,968,145,135,0.931034482758621,0.139462809917355,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'United' in l_e
0.931034482758621,979,145,135,0.931034482758621,0.137895812053115,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'United' in l_e
0.929936305732484,1032,157,146,0.929936305732484,0.141472868217054,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'bands' in l_e
0.929936305732484,1038,157,146,0.929936305732484,0.140655105973025,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'bands' in l_e
0.929824561403509,1032,114,106,0.929824561403509,0.102713178294574,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'music genre' in l_e
0.929824561403509,1038,114,106,0.929824561403509,0.102119460500963,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'music genre' in l_e
0.9296875,128,1057,119,0.112582781456954,0.9296875,dbo:MusicGenre in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'music' in l_e
