value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.894736842105263,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.598684210526316,19,72,18,0.25,0.947368421052632,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Line' in l_e
0.595029239766082,19,18,11,0.611111111111111,0.578947368421053,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'railway tunnel in the' in l_e
0.590277777777778,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'Main Line' in l_e
0.572519083969466,19,131,19,0.145038167938931,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway tunnel' in l_e
0.563758389261745,19,149,19,0.12751677852349,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'railway' in l_e
0.562915686933154,65,229,57,0.248908296943231,0.876923076923077,dbo:RailwayTunnel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.557346519393784,34,229,33,0.14410480349345,0.970588235294118,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Single-track_railway) in G => 'tunnel' in l_e
0.557046979865772,17,149,17,0.114093959731544,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway' in l_e
0.555555555555556,18,27,12,0.444444444444444,0.666666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'England' in l_e
0.552401746724891,24,229,24,0.104803493449782,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'tunnel' in l_e
0.550691244239631,22,217,22,0.101382488479263,1,dbo:RailwayTunnel in c_e and exists p : (e, p, "Single"@en) in G => 'Tunnel' in l_e
0.550335570469799,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'railway' in l_e
0.550153609831029,30,217,29,0.133640552995392,0.966666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'Tunnel' in l_e
