value,supA,supB,supAB,condBA,condAB,string
1,193,1567,193,0.123165283982131,1,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbo:foundedBy, o) in G
1,198,1567,198,0.12635609444799,1,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists o : (e, dbo:foundedBy, o) in G
1,198,1567,198,0.12635609444799,1,dbo:RecordLabel in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:foundedBy, o) in G
1,177,1567,177,0.112954690491385,1,dbo:RecordLabel in c_e and 'record label' in l_e(c,p,so) => exists o : (e, dbo:foundedBy, o) in G
1,257,2357,257,0.109036911327959,1,dbo:RecordLabel in c_e and 'Records' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,269,2680,269,0.100373134328358,1,dbo:RecordLabel in c_e and 'record label based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,337,2680,337,0.125746268656716,1,dbo:RecordLabel in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,289,2680,289,0.107835820895522,1,dbo:RecordLabel in c_e and 'label based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,426,2680,426,0.158955223880597,1,dbo:RecordLabel in c_e and 'record label' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,346,2680,346,0.12910447761194,1,dbo:RecordLabel in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,441,2680,441,0.16455223880597,1,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,449,2680,449,0.167537313432836,1,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,282,2680,282,0.105223880597015,1,dbo:RecordLabel in c_e and 'label based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,276,2680,276,0.102985074626866,1,dbo:RecordLabel in c_e and 'record label based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,293,2802,293,0.104568165596003,1,dbo:RecordLabel in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbp:founder, o) in G
1,195,1442,195,0.135228848821082,1,dbo:RecordLabel in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,185,1442,185,0.128294036061026,1,dbo:RecordLabel in c_e and 'Records' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,325,3187,325,0.101976780671478,1,dbo:RecordLabel in c_e and 'founded in' in l_e(c,p,so) => exists o : (e, dbo:foundingYear, o) in G
1,374,3187,374,0.117351741449639,1,dbo:RecordLabel in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:foundingYear, o) in G
1,241,2096,241,0.114980916030534,1,dbo:RecordLabel in c_e and 'record label based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,398,2096,398,0.189885496183206,1,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,311,2096,311,0.14837786259542,1,dbo:RecordLabel in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,390,2096,390,0.186068702290076,1,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,259,2096,259,0.123568702290076,1,dbo:RecordLabel in c_e and 'label based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,377,2096,377,0.17986641221374,1,dbo:RecordLabel in c_e and 'record label' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,302,2096,302,0.144083969465649,1,dbo:RecordLabel in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,253,2096,253,0.120706106870229,1,dbo:RecordLabel in c_e and 'label based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,247,2096,247,0.117843511450382,1,dbo:RecordLabel in c_e and 'record label based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.990566037735849,106,901,105,0.1165371809101,0.990566037735849,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
