value,supA,supB,supAB,condBA,condAB,string
0.917836553645632,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.91481713553622,3131,2778,2698,0.971202303815695,0.861705525391249,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.913397155367341,9963,8362,8337,0.997010284620904,0.836796145739235,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.907963346290489,9773,8362,8208,0.981583353264769,0.839864934001842,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.89657152696009,9149,8362,7842,0.937813920114805,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.866338337338521,2669,2778,2359,0.849172066234701,0.883851629823904,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.860496343058433,8515,8362,7261,0.868332934704616,0.852730475631239,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.85485041426511,19,26,19,0.730769230769231,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.83137362119422,7811,8362,6719,0.803515905285817,0.860197157854308,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.819634839349624,7572,8362,6522,0.779956948098541,0.861331220285262,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.815532517593834,7499,8362,6458,0.772303276728056,0.861181490865449,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists s : (s, dbp:name, e) in G
0.81334246695197,2560,2778,2169,0.780777537796976,0.847265625,dbo:NCAATeamSeason in c_e and 'basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.800905696301019,6481,8362,5896,0.705094475005979,0.909736151828421,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.798904236538003,7432,8362,6298,0.753169098301842,0.847416576964478,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists s : (s, dbp:name, e) in G
0.797150250861352,2587,2778,2137,0.769258459323254,0.826053343641283,dbo:NCAATeamSeason in c_e and 'men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.79626488475249,6402,8362,5826,0.696723271944511,0.910028116213683,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists s : (s, dbp:name, e) in G
0.795476148629923,6351,8362,5797,0.69325520210476,0.912769642575972,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists s : (s, dbp:name, e) in G
0.793420165695876,2493,2778,2088,0.751619870410367,0.837545126353791,dbo:NCAATeamSeason in c_e and 'men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.770013849768625,1794,2778,1719,0.618790496760259,0.95819397993311,dbo:NCAATeamSeason in c_e and 'Tournament' in l_e => exists s : (s, dbp:opponent, e) in G
0.758140316901111,1991,2778,1783,0.641828653707703,0.895529884480161,dbo:NCAATeamSeason in c_e and 'basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.748610432281119,2263,2778,1877,0.675665946724262,0.829429960229783,dbo:NCAATeamSeason in c_e and 'men's basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.726133439532549,6067,8362,5172,0.618512317627362,0.852480632932257,dbo:NCAATeamSeason in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.722737670191132,5804,8362,5035,0.602128677349916,0.86750516884907,dbo:NCAATeamSeason in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.719727303159275,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.719727303159275,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.719727303159275,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.716928179098865,33,26,21,0.807692307692308,0.636363636363636,dbo:NCAATeamSeason in c_e and 'defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.71651379577099,5586,8362,4897,0.585625448457307,0.876655925528106,dbo:NCAATeamSeason in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.714089956876263,5512,8362,4848,0.579765606314279,0.879535558780842,dbo:NCAATeamSeason in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.712665048327886,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.712665048327886,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.712665048327886,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.712160078106839,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.712160078106839,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'Division I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.711938809165703,2067,2778,1706,0.61411087113031,0.825350749879052,dbo:NCAATeamSeason in c_e and 'men's basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.710203245570866,5786,8362,4940,0.590767758909352,0.85378499827169,dbo:NCAATeamSeason in c_e and 'home' in l_e => exists s : (s, dbp:name, e) in G
0.707392948728935,5738,8362,4900,0.585984214302798,0.853956082258627,dbo:NCAATeamSeason in c_e and 'home games' in l_e => exists s : (s, dbp:name, e) in G
0.703377982314111,5486,8362,4764,0.569720162640517,0.868392271235873,dbo:NCAATeamSeason in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.703338917935482,1728,2778,1541,0.55471562275018,0.891782407407407,dbo:NCAATeamSeason in c_e and 'men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.678897240141651,4601,8362,4211,0.503587658454915,0.915235818300369,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e => exists s : (s, dbp:name, e) in G
0.678107468005718,3565,2778,2134,0.768178545716343,0.59859747545582,dbo:NCAATeamSeason in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.668291150934506,3467,2778,2074,0.746580273578114,0.59821171041246,dbo:NCAATeamSeason in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.665921914044008,2302,2778,1684,0.606191504679626,0.731537793223284,dbo:NCAATeamSeason in c_e and 'members' in l_e => exists s : (s, dbp:opponent, e) in G
0.664902267087495,4990,8362,4295,0.513633102128677,0.860721442885772,dbo:NCAATeamSeason in c_e and 'games at' in l_e => exists s : (s, dbp:name, e) in G
0.662488942830129,2271,2778,1664,0.598992080633549,0.732716864817261,dbo:NCAATeamSeason in c_e and 'members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.661414739318447,4933,8362,4248,0.508012437215977,0.861139266166633,dbo:NCAATeamSeason in c_e and 'home games at' in l_e => exists s : (s, dbp:name, e) in G
0.657640117430908,4776,8362,4156,0.497010284620904,0.870184254606365,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.63881285889215,2166,2778,1567,0.564074874010079,0.723453370267775,dbo:NCAATeamSeason in c_e and 'members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.636267365554264,4588,8362,3941,0.471298732360679,0.858979947689625,dbo:NCAATeamSeason in c_e and 'finished' in l_e => exists s : (s, dbp:name, e) in G
